"","V1","V2"
"BBD-ID","BBD2014-gitanjalikanwar","BBD2014-PB-01"
"State","IN-PB","IN-PB"
"Date","2014-02-16","2014-02-16"
"Time","07:30:00","07:00:00"
"Duration.min","270","300"
"Location","Keshopur Community Reserve","Ropar International Wetland (Ramsar Site) Ropar Punjab"
"Longitude","75.38","76.49"
"Latitude","32.112","31.032"
"No.observers","3","3"
"Uploaded.by","Gitanjali  Kanwar","Jas Preet Singh  Chadha"
"Trip.comments","BBD, 2014","At Ropar this part of the year is the migratory birds busiest back journey to central Asia China etc"
"eBird.group.id","S17017071","S17027198"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17017071","http://ebird.org/ebird/view/checklist?subID=S17027198"
"Lesser Whistling-Duck | Dendrocygna javanica",," 4"
"Greylag Goose | Anser anser"," 1","11"
"Bar-headed Goose | Anser indicus","   1","2500"
"Knob-billed Duck (Comb Duck) | Sarkidiornis melanotos",," 2"
"Ruddy Shelduck | Tadorna ferruginea","  1","400"
"Common Shelduck | Tadorna tadorna",," 6"
"Gadwall | Anas strepera"," 1","56"
"Eurasian Wigeon | Anas penelope"," 1","30"
"Mallard | Anas platyrhynchos"," 1","16"
"Indian Spot-billed Duck | Anas poecilorhyncha"," 1","24"
"Northern Shoveler | Anas clypeata"," 1","11"
"Northern Pintail | Anas acuta","1","8"
"Garganey | Anas querquedula","1","2"
"dabbling duck sp. | Anas sp.",,"27"
"Red-crested Pochard | Netta rufina","1","9"
"Common Pochard | Aythya ferina","1","4"
"Ferruginous Duck | Aythya nyroca","1","3"
"Tufted Duck | Aythya fuligula","1","8"
"Greater Scaup | Aythya marila",," 1"
"Grey Francolin | Francolinus pondicerianus",,"13"
"Black Francolin | Francolinus francolinus"," 1","15"
"Common Quail | Coturnix coturnix",,"23"
"Indian Peafowl | Pavo cristatus",,"10"
"Little Grebe | Tachybaptus ruficollis"," 1","15"
"Great Crested Grebe | Podiceps cristatus",," 2"
"Asian Openbill | Anastomus oscitans"," 1",
"Woolly-necked Stork | Ciconia episcopus","1","2"
"Black-necked Stork | Ephippiorhynchus asiaticus",," 4"
"Painted Stork | Mycteria leucocephala"," 1",
"Indian Cormorant | Phalacrocorax fuscicollis"," 1","34"
"Great Cormorant | Phalacrocorax carbo"," 1","23"
"Little Cormorant | Phalacrocorax niger"," 1","16"
"Oriental Darter | Anhinga melanogaster",," 5"
"Cinnamon Bittern | Ixobrychus cinnamomeus","1","2"
"Grey Heron | Ardea cinerea"," 1","12"
"Purple Heron | Ardea purpurea","1","3"
"Great Egret | Ardea alba"," 1","59"
"Intermediate Egret | Mesophoyx intermedia"," 1","35"
"Little Egret | Egretta garzetta"," 1","45"
"Eastern/Western Cattle Egret | Bubulcus ibis"," 1","30"
"Indian Pond-Heron | Ardeola grayii","1","7"
"Black-crowned Night-Heron | Nycticorax nycticorax"," 1","25"
"Glossy Ibis | Plegadis falcinellus"," 1",
"Eurasian Spoonbill | Platalea leucorodia"," 1",
"Osprey | Pandion haliaetus",," 1"
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus","1","4"
"Egyptian Vulture | Neophron percnopterus",,"31"
"Crested Honey Buzzard (Oriental Honey-buzzard) | Pernis ptilorhynchus"," 1",
"Cinereous Vulture | Aegypius monachus",," 2"
"Indian Spotted Eagle | Clanga hastata"," 1",
"Steppe Eagle | Aquila nipalensis",," 2"
"Bonelli's Eagle | Aquila fasciata"," 1",
"Eurasian Marsh-Harrier | Circus aeruginosus","1","1"
"Northern Harrier | Circus cyaneus",," 1"
"Pallid Harrier | Circus macrourus"," 1",
"Montagu's Harrier | Circus pygargus"," 1",
"Shikra | Accipiter badius","1","2"
"Eurasian Sparrowhawk | Accipiter nisus",," 1"
"Black Kite | Milvus migrans"," 1","31"
"Brahminy Kite | Haliastur indus","1","1"
"White-breasted Waterhen | Amaurornis phoenicurus",,"23"
"Purple Swamphen | Porphyrio porphyrio"," 1","13"
"Eurasian Moorhen | Gallinula chloropus"," 1",
"Eurasian Coot | Fulica atra"," 1","34"
"moorhen/coot sp. | Gallinula/Fulica sp.",,"18"
"Sarus Crane | Grus antigone"," 1",
"Common Crane | Grus grus"," 1",
"Indian Stone-curlew (Indian Thick-knee) | Burhinus indicus",," 4"
"Black-winged Stilt | Himantopus himantopus"," 1","35"
"Pied Avocet | Recurvirostra avosetta","1","2"
"Northern Lapwing | Vanellus vanellus"," 1","10"
"River Lapwing | Vanellus duvaucelii",," 9"
"Red-wattled Lapwing | Vanellus indicus"," 1","21"
"White-tailed Lapwing | Vanellus leucurus"," 1",
"Common Ringed Plover | Charadrius hiaticula"," 1",
