"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27"
"BBD-ID","BBD2014-AS-01","BBD2014-AS-02","BBD2014-AS-03","BBD2014-AS-03","BBD2014-AS-03","BBD2014-AS-04","BBD2014-AS-05","BBD2014-AS-06","BBD2014-AS-07","BBD2014-AS-08","BBD2014-AS-09","BBD2014-AS-09","BBD2014-AS-10","BBD2014-AS-11","BBD2014-AS-11","BBD2014-AS-12","BBD2014-AS-13","BBD2014-AS-13","BBD2014-AS-13","BBD2014-AS-13","BBD2014-AS-13","BBD2014-AS-14","BBD2014-AS-15","BBD2014-AS-16","BBD2014-AS-18a","BBD2014-AS-18b","BBD2014-AS-18c"
"State","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","07:30:00","06:30:00","05:30:00","09:30:00","11:30:00","10:00:00","05:00:00","05:00:00","10:15:00","06:45:00","13:05:00","13:05:00","10:52:00","06:05:00","14:15:00","06:00:00","10:45:00","07:45:00","07:15:00","14:30:00","08:00:00","06:30:00","12:10:00","09:15:00","07:30:00","11:00:00","10:00:00"
"Duration.min","360","240","240","120","480","360","780",,"280"," 90","120","120","260","270","165","525"," 90","135","360","120","180","100"," 60","390","360","180","300"
"Location","Morikolong","Nagaon","Nabagraha, Guwahati","Kharguli hills","Luitnagar","Garbhanga Reserve Forest","Kaziranga NP","Dehing Patkai Wildlife Sanctuary","Nalbari, Bangaon, Jagra, Mukalmuwa","Hazara Pukhuri","Maguri Bill, Tinsukia","Maguri Bill, Tinsukia","Amsoi (Amtreng Road)","Garbhanga Reserve Forest, Guwahati","Pobitora Wildlife Sanctuary","Jaipur,Assam","Oil Tower","Amchang WLS, entry through main gate.","The road from Narengi Tinali to Pobitora","pobitora wetland","Uzanbazar Riverside","hazara pukhuri","Makunda Christian Hospital","Maguri Bill, Tinsukia","River Aie","Nayakgaon","Bageswari Hill"
"Longitude","92.696","92.703","91.769","91.765","91.79","91.749","93.398","95.46","91.45","92.783","95.394","95.394","92.436","91.743","92.046","95.432","91.847","91.864","91.902","92.054","91.755","92.781","92.331","95.394","90.555","90.395","90.56"
"Latitude","26.328","26.313","26.194","26.196","26.203","26.092","26.644","27.263","26.293","26.63","27.576","27.576","26.128","26.093","26.24","27.231","26.182","26.202","26.22","26.234","26.195","26.626","24.432","27.576","26.565","26.351","26.476"
"No.observers"," 3"," 3"," 4"," 4"," 4"," 2","13","21"," 4","25"," 3"," 3"," 4"," 4"," 3"," 4"," 1"," 1"," 1"," 2"," 1"," 3"," 1"," 3"," 3"," 1"," 2"
"Uploaded.by","Mridul chakravorty","Raj Phukan","Biswajit De","Biswajit De","Biswajit De","Fazlul Alam","Pritam Baruah","Big Bird Day India","shibham parashar","Pronoyjeet Saikia","deborshee gogoi","deborshee gogoi","Ranjan Barthakur","Udayan Borthakur","Udayan Borthakur","Mridu Paban Phukon","sugata goswami","sugata goswami","sugata goswami","sugata goswami","sugata goswami","paridhi brahma","Vijay Anand  Ismavel","arnob bora","Arnab Bose","Arnab Bose","Arnab Bose"
"Trip.comments","BBD","BBDAY 2014","BBD2014-AS-03","BBD2014-AS-03","BBD2014-AS-03","BBD2014-AS-04--Along with team member Anamul Hussain. Distance mentioned is to and fro from Lokhra.","BBD2014-AS-05","BBD2014-AS-06; Uploaded of behalf of Rajib Rudra Tariang, Gauri Buragohain, Kedar Nath Timsina and Dipesh Mondal all teachers from Digboi College along with Students","Due to bad weather, the tour became incomplete and there were chances to record more birds. Again due to poor internet connection, i was not able to submit my checklist on proper time. The team id is BBD2014-AS-07 and here i have used my nick name as Shibham Parashar instead of my real name Pranab Kr. BHagabati.","BBD2014-AS-08","BBD2014-AS-09","BBD2014-AS-09","BBD 2014, Team ID- BBD2014-AS-10, Team members- Ranjan Barthakur, Debajit kalita, Dip jyoti Bora & Sosidananda Bordoloi.--Generally it was a bad day for birding with heavy downpour in the morning hours which compel us to start our birding very lately. Overall the weather was condition was overcast with occational drizzling.","BBD2014-AS-11","BBD2014-AS-11","BBD2014-AS-12","BBD2014-AS-13","BBD2014-AS-13","BBD2014-AS-13","BBD2014-AS-13","BBD2014-AS-13. These observations was made by Chandan Chakravorty in front of his residence","BBD2014-AS-14","Rainy day. Walk to hospital and back. BBD2014. Team ID BBD2014-AS-15","BBD2014-AS-16","Participants: 1. Arnab Bose,  2. Sibam Sarkar,  3. Dipankar Mazumdar. --Birds are less due to disturbance in the river bed. A large flock of Northern Lapwing, about 370 birds were recorded. Small Pratincole were recorded again after 1998.","Survey carried out by Debahutee Roy in Nayakgaon, Rubber Garden and its surrounding, Kokrajhar District.","Participants: 1. Kingshuk Das Chaudhuri,   2. Gautam Ghosh,   participated BBD from Bongaigaon District."
