"","V1","V2","V3"
"BBD-ID","BBD2014-AP-03","BBD2014-AP-03","BBD2014-AP-03"
"State","IN-AP","IN-AP","IN-AP"
"Date","2014-02-16","2014-02-16","2014-02-16"
"Time","07:00:00","13:00:00","14:30:00"
"Duration.min","330"," 60","210"
"Location","Himayat Sagar Lake","Botanical Gardens","Ameenpur Lake"
"Longitude","78.471","78.499","78.506"
"Latitude","17.42","17.423","17.414"
"No.observers","6","6","6"
"Uploaded.by","Mulagala Srinivas","Mulagala Srinivas","Mulagala Srinivas"
"Trip.comments","Team Id - BBD2014-AP-03 --Led by Mulagala Srinivas and paricipated by Anshumaan Jha,Subrat Sundar Ray,Tanmay Haldar,M.Ravi Kumar and S Manmohan Reddy.","Team Id - BBD2014-AP-03--Led by Mulagala Srinivas and 5 others","Team Id - BBD2014-AP-03--Led by Mulagala Srinivas and 5 others"
"eBird.group.id","S17019075","S17019353","S17019685"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17019075","http://ebird.org/ebird/view/checklist?subID=S17019353","http://ebird.org/ebird/view/checklist?subID=S17019685"
"Lesser Whistling-Duck | Dendrocygna javanica"," 2",,"12"
"Knob-billed Duck (Comb Duck) | Sarkidiornis melanotos"," 4",," 4"
"Gadwall | Anas strepera"," 6",," 2"
"Eurasian Wigeon | Anas penelope"," 6",," 6"
"Indian Spot-billed Duck | Anas poecilorhyncha","20"," 4","20"
"Northern Shoveler | Anas clypeata"," 4",," 4"
"Northern Pintail | Anas acuta"," 6",,"16"
"Garganey | Anas querquedula"," 4",," 2"
"teal sp. | Anas sp. (teal sp.)"," 8",,
"Common Pochard | Aythya ferina","4","1","2"
"Grey Francolin | Francolinus pondicerianus",,," 1"
"Indian Peafowl | Pavo cristatus"," 4","10",
"Little Grebe | Tachybaptus ruficollis","2","4","8"
"Asian Openbill | Anastomus oscitans"," 2",," 6"
"Woolly-necked Stork | Ciconia episcopus",,," 1"
"Painted Stork | Mycteria leucocephala",,," 8"
"Indian Cormorant | Phalacrocorax fuscicollis"," 10","  4","100"
"Great Cormorant | Phalacrocorax carbo",,," 6"
"Little Cormorant | Phalacrocorax niger"," 6"," 1","50"
"Oriental Darter | Anhinga melanogaster"," 1",," 2"
"Grey Heron | Ardea cinerea","20",,
"Purple Heron | Ardea purpurea"," 4",,
"Great Egret | Ardea alba"," 4",," 4"
"Intermediate Egret | Mesophoyx intermedia"," 1",," 1"
"Little Egret | Egretta garzetta","6","1","6"
"Eastern/Western Cattle Egret | Bubulcus ibis"," 50"," 12","100"
"Indian Pond-Heron | Ardeola grayii","20",,"20"
"pond-heron sp. | Ardeola sp.",," 8",
"Black-headed Ibis | Threskiornis melanocephalus","10",," 8"
"Red-naped Ibis | Pseudibis papillosa"," 2",," 2"
"Black-winged Kite (Black-shouldered Kite) | Elanus caeruleus"," 2",," 4"
"Booted Eagle | Hieraaetus pennatus"," 1",,
"Eurasian Marsh-Harrier | Circus aeruginosus"," 3",,
"Shikra | Accipiter badius","2","1","2"
"Black Kite | Milvus migrans"," 8"," 6","30"
"Brahminy Kite | Haliastur indus"," 1",,
"White-breasted Waterhen | Amaurornis phoenicurus"," 3",," 4"
"Purple Swamphen | Porphyrio porphyrio",,,"12"
"Eurasian Moorhen | Gallinula chloropus"," 2",,
"Eurasian Coot | Fulica atra","20"," 4","30"
"Black-winged Stilt | Himantopus himantopus"," 20",,"100"
"Yellow-wattled Lapwing | Vanellus malabaricus"," 2",,
"Red-wattled Lapwing | Vanellus indicus","12",,"40"
"Little Ringed Plover | Charadrius dubius"," 6",,"30"
"Bronze-winged Jacana | Metopidius indicus",,," 1"
"Common Sandpiper | Actitis hypoleucos"," 2",," 4"
"Green Sandpiper | Tringa ochropus"," 2",," 2"
"Common Greenshank | Tringa nebularia"," 2",," 2"
"Wood Sandpiper | Tringa glareola"," 4",," 8"
"Common Redshank | Tringa totanus"," 1",," 1"
"Ruff | Calidris pugnax"," 4",,"12"
"Temminck's Stint | Calidris temminckii"," 1",," 2"
"Little Stint | Calidris minuta"," 8",,"12"
"Common Snipe | Gallinago gallinago",,," 1"
"Small Pratincole | Glareola lactea","20",,
"Black-headed Gull | Chroicocephalus ridibundus"," 8",," 6"
"Brown-headed Gull | Chroicocephalus brunnicephalus"," 2",," 2"
"Whiskered Tern | Chlidonias hybrida"," 4",,
