"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13"
"BBD-ID","BBD2014-CG-10","BBD2014-MP-01","BBD2014-MP-02","BBD2014-MP-02","BBD2014-MP-03","BBD2014-MP-04","BBD2014-MP-05","BBD2014-MP-06","BBD2014-MP-08","BBD2014-MP-11","BBD2014-MP-12","BBD2014-MP-13","BBD2014-MP-14"
"State","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","06:00:00","06:00:00","08:10:00","10:50:00","07:00:00","12:15:00","07:00:00","09:00:00","06:00:00","06:00:00","06:00:00","06:00:00","10:00:00"
"Duration.min","720","300","210","200","300","155","270","240","540","240","300","240","180"
"Location","Vill; Bhimtal , Mukki , Kanha NP , Distt Mandla MP","mhow","Buranakhedi Wetland, Indore","Tillore-Tincha","Yeshwantsagar","Kishanpura (Machal) Wetland, Indore","sirpur tank indore","Satpurra NP","Rani Durgawati Wildlife Sanctuary, Damoh","upper lake","Kaliyashot dam","Shahpura Lake","Kerwa Dam"
"Longitude","80.671","75.653","76.008","75.957","75.701","75.652","75.806","78.168","79.727","77.329","77.393","77.421","77.359"
"Latitude","22.15","22.456","22.765","22.602","22.819","22.668","22.701","22.279","23.524","23.253","23.196","23.207","23.164"
"No.observers","1","4","4","4","5","2","1","4","9","2","1","2","1"
"Uploaded.by","Arun M K  Bharos","Dr Vivek Dubey","Shariq Khan","Shariq Khan","Faizan Khan","Amresh Mishra","kapil  geed","Nikhil Devasar","Aman Williams","bhopal birds","bhopal birds","bhopal birds","bhopal birds"
"Trip.comments","Mr Eric D'Cunha , surveyed ,  for BBD 2014 / 16Feb /10","BBD2014-MP-01","BBD2014-MP-02","BBD2014-MP-02","BBD2014-MP-03","BBD2014-MP-04","i watch so many spicies in the given location. i started my birding at 7:00 am and i ended my birding 11:30 am.my team id is --BBD-2014-MP-05","BBD2014-MP-06","BBD2014-MP-08","we cover the whole periphery of upper lake       BBD 2014-MP-11  Checklisted  by M.khalique and Dr Sangeeta Rajgir","BBD 2014-MP-12  Cheklisted By Abrar Khan","BBD-2014-MP-13 Checklisted by Mr .Manoj Kumar Sharma and DR. Praveen Verma","BBD2014-MP-14 Checklisted by M.khalique"
"eBird.group.id","S17085106","S17018254","S16990474","S16992201","S16985913","G804153","G804158","S17063313","S17087734","S17018148","S17018198","S17018257","S17018283"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17085106","http://ebird.org/ebird/view/checklist?subID=S17018254","http://ebird.org/ebird/view/checklist?subID=S16990474","http://ebird.org/ebird/view/checklist?subID=S16992201","http://ebird.org/ebird/view/checklist?subID=S16985913","http://ebird.org/ebird/view/checklist?subID=S17017364","http://ebird.org/ebird/view/checklist?subID=S17017520","http://ebird.org/ebird/view/checklist?subID=S17063313","http://ebird.org/ebird/view/checklist?subID=S17087734","http://ebird.org/ebird/view/checklist?subID=S17018148","http://ebird.org/ebird/view/checklist?subID=S17018198","http://ebird.org/ebird/view/checklist?subID=S17018257","http://ebird.org/ebird/view/checklist?subID=S17018283"
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,,"6",,"30","3000","30","30","40"
"Bar-headed Goose | Anser indicus",,,,,,,,"X",,,,,
"Knob-billed Duck (Comb Duck) | Sarkidiornis melanotos",,,,,,"3","2","X","5","25","20",,"20"
"Ruddy Shelduck | Tadorna ferruginea",,"12",,,,,,"X",,"5","15","2","10"
"Cotton Pygmy-Goose | Nettapus coromandelianus",,,,,,,"11",,,"30","20","12",
"Gadwall | Anas strepera",,,,,,,,,,"30","45",,"10"
"Eurasian Wigeon | Anas penelope",,,"2",,,,,,,"2","40",,"40"
"Indian Spot-billed Duck | Anas poecilorhyncha",,"2","2",,,"5","9","X",,"10","8","2","20"
"Northern Shoveler | Anas clypeata",,,"10",,,,,,,"5","10",,"5"
"Northern Pintail | Anas acuta",,,"15",,,"12",,,,"25","20",,"30"
"Garganey | Anas querquedula",,,"2",,,,,,,,,,
"Eurasian/Green-winged Teal | Anas crecca",,,"30",,"8",,,"X",,,,,
"teal sp. | Anas sp. (teal sp.)",,,,,,"10",,,,,,,
"Red-crested Pochard | Netta rufina",,,,,,,,,,,,,"10"
"Common Pochard | Aythya ferina",,,,,,,,,,,"60",,"20"
"Grey Francolin | Francolinus pondicerianus","12",,"3",,"X",,,"X","2","2",,,"2"
"Painted Francolin | Francolinus pictus","8",,,,,,,,,,,,
