"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33"
"BBD-ID","BBD2014-CG-02","BBD2014-CG-02","BBD2014-CG-03","BBD2014-CG-04","BBD2014-CG-04","BBD2014-CG-04","BBD2014-CG-06","BBD2014-CG-09","BBD2014-CG-09","BBD2014-CG-09","BBD2014-CG-10","BBD2014-CG-11","BBD2014-CG-12","BBD2014-CT1","BBD2014-CT10","BBD2014-CT11","BBD2014-CT2","BBD2014-CT20","BBD2014-CT21","BBD2014-CT23","BBD2014-CT24","BBD2014-CT25","BBD2014-CT26","BBD2014-CT27","BBD2014-CT28","BBD2014-CT29","BBD2014-CT3","BBD2014-CT4","BBD2014-CT5","BBD2014-CT6","BBD2014-CT7","BBD2014-CT8","BBD2014-CT9"
"State","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT","IN-CT"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","06:30:00","08:00:00","06:15:00","07:00:00","08:30:00","11:00:00","09:30:00","16:30:00","07:00:00","07:00:00","10:00:00","12:00:00","08:00:00","07:30:00","07:10:00","13:30:00","07:00:00","08:00:00","13:15:00","10:00:00","07:30:00","14:00:00","05:40:00","16:00:00","07:00:00","07:00:00","10:10:00","14:30:00","06:00:00","15:50:00","07:00:00","07:00:00","14:30:00"
"Duration.min"," 30","330","180","150"," 60"," 30","240"," 60","390","390","140","240","480","100"," 60","195","600","300","250","300","480","195","480","120","420","420"," 60"," 15","180"," 15","120","540"," 15"
"Location","Home","BARNAWAPARA WILDLIFE SANCTURY","Wrs Colony","Chhuiya Tank & near by feilds","Kanji Tank","Nawagaon Tank","Talpur Durg","Dalpat Sagar","KANGER VALLEY FOREST","KANGER VALLEY NATIONAL PARK","Sendha tank near Cricket stadium","Rasni Umaria Tank","Korba & surroundings","Gayatrinagar, Raipur","Limo- Khairbandha, Kawardha","Lohara tanks & surrounding forest area","Indravati Colony, Near Raja talab , Raipur","Abhanpur & surroundings","Boriakalan, near Raipur","Korba & surroundings","Santoshinagar, Bhatagaon , Raipur","Panchsheelnagar, Raipur","Katoratalab,Rajendranagar,Pachpedinaka area of Raipur","Telibandha, Raipur","Vill ; Mana, Raipur","Mandirhasoud & surroundings, Raipur","Bandha barrier area, Bhoramdeo WLS","Arang- Paragaon  area on NH","Sriramnagar, , Shankernagar, Jora area of Raipur","Chhaporadih & surroundings","Dhebar Pink City, Shankernagar, Raipur","Khamardih, Raipur","Tumgaon & surroundings"
"Longitude","82.51","82.475","81.633","82.136","82.07","81.817","81.28","82.015","82.14","82.227","81.815","81.884","82.699","81.67","81.261","81.125","81.652","81.746","81.689","82.82","81.635","81.655","81.654","81.658","81.728","81.775","81.136","81.965","81.682","82.215","81.675","81.675","82.134"
"Latitude","21.256","21.398","21.279","21.673","21.483","21.203","21.186","19.095","19.001","18.957","21.2","21.216","22.344","21.248","21.966","21.829","21.245","21.054","21.179","22.33","21.217","21.241","21.235","21.239","21.171","21.218","21.959","21.197","21.258","21.251","21.249","21.255","21.2"
"No.observers","3","3","2","4","4","4","4","2","4","4","4","4","4","1","1","1","1","5","3","2","2","2","4","2","5","2","1","4","1","4","1","1","4"
"Uploaded.by","Teekam Patel","Teekam Patel","G Srinivas","Nikhilesh Trivedi","Nikhilesh Trivedi","Nikhilesh Trivedi","Bala S.","Sonu Arora","Sonu Arora","Sonu Arora","Arun M K  Bharos","Akhilesh Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos","Arun M K  Bharos"
