"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20"
"BBD-ID","BBD2014-cyornis","BBD2014-cyornis","BBD2014-cyornis","BBD2014-cyornis","BBD2014-UK-02","BBD2014-UK-03","BBD2014-UK-04","BBD2014-UK-05","BBD2014-UK-05","BBD2014-UK-06","BBD2014-UK-07","BBD2014-UK-09","BBD2014-UK-10","BBD2014-UK-11","BBD2014-UK-12","BBD2014-UK-14","BBD2014-UK-15","BBD2014-UK-17","BBD2014-UK-18","BBD2014-UK-19"
"State","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","08:30:00","11:45:00","16:00:00","14:00:00","07:15:00","08:30:00","06:58:00","11:00:00","08:30:00","10:00:00","08:00:00","08:27:00","08:00:00","09:30:00","09:00:00","08:30:00","08:30:00","07:30:00","07:30:00","08:00:00"
"Duration.min"," 60"," 20"," 90"," 45","420","420","220","105","210","450","300","153","390","240","120","240","240","240","270","180"
"Location","Jaswant Modern School, Dehradun","Curzon Road, Dalanwala, Dehradun","Wildlife Institute of India, Chandrabani, Dehradun","New Forest Campus, Dehradun","Camp Milieu-A Birding Paradise","Baur Reservoir, Haldwani","Sitabani Reserve Forest","GARJIYA","Mohan","Rajaji NP--Gohri Range","Corbett NP--Bhakrakot","Brahm Bubu trail","Binsar Wildlife Sanctuary","Govindghat","Koti-Kanasar","Pangoot, Nainital","Nandhaur Wildlife Sanctuary","Nandprayag","Jhilmil Conservation Reserve","Joshimath"
"Longitude","78.056","78.052","77.974","77.998","79.381","79.291","79.223","79.15","79.108","78.325","79.11","79.333","79.719","79.559","77.836","79.429","79.808","79.319","78.213","79.561"
"Latitude","30.337","30.312","30.282","30.344","29.331","29.131","29.408","29.471","29.547","30.126","29.565","29.314","29.705","30.621","30.782","29.423","29.099","30.332","29.803","30.557"
"No.observers","30"," 1"," 1"," 1"," 9"," 2"," 1"," 1"," 1"," 5"," 4"," 2"," 2"," 2"," 2"," 2"," 3"," 1"," 1"," 2"
"Uploaded.by","Raman Kumar","Raman Kumar","Raman Kumar","Raman Kumar","Rajesh Panwar","Sheela Panwar","Prashant Kumar","Manoj Sharma","Abdul Ghaffar Ansari","Khimu Balodi","Rajesh Bhatt","Meraj Anwar","Rajesh Panwar","Rajesh Panwar","Rajesh Panwar","Rajesh Panwar","Rajesh Panwar","Rajesh Panwar","Rajesh Panwar","Rajesh Panwar"
"Trip.comments","BBD2014","BBD2014","BBD2014","BBD2014","BBD2014-UK-02","BBD2014-UK-03","BBD2014-UK-04 Submitted from  BirdLog Asia for Android v1.9.3","BBD2014-UK-05","BBD2014-UK-05","BBD 2014-UK-06 (Group Members- Dr Jatinder Kaur, Mr. I.P Bopanna, Mr. Stephen, Ms Bhawana Pandey)","BBD2014-UK-07","BBD2014-UK-09","BBD2014-UK-10","BBD2014-UK-11","BBD2014-UK-12","BBD2014-UK-14","BBD2014-UK-15","BBD2014-UK-17","BBD2014-UK-18","BBD2014-UK-19"
"eBird.group.id","S16976927","S16977416","S16979263","S16979443","S16983312","S16985049","S16977275","S16977914","S16982211","S17017449","S16981401","S17018441","S16980269","S16983934","S17012412","S16983613","S17012731","S16980589","S16979561","S16979855"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S16976927","http://ebird.org/ebird/view/checklist?subID=S16977416","http://ebird.org/ebird/view/checklist?subID=S16979263","http://ebird.org/ebird/view/checklist?subID=S16979443","http://ebird.org/ebird/view/checklist?subID=S16983312","http://ebird.org/ebird/view/checklist?subID=S16985049","http://ebird.org/ebird/view/checklist?subID=S16977275","http://ebird.org/ebird/view/checklist?subID=S16977914","http://ebird.org/ebird/view/checklist?subID=S16982211","http://ebird.org/ebird/view/checklist?subID=S17017449","http://ebird.org/ebird/view/checklist?subID=S16981401","http://ebird.org/ebird/view/checklist?subID=S17018441","http://ebird.org/ebird/view/checklist?subID=S16980269","http://ebird.org/ebird/view/checklist?subID=S16983934","http://ebird.org/ebird/view/checklist?subID=S17012412","http://ebird.org/ebird/view/checklist?subID=S16983613","http://ebird.org/ebird/view/checklist?subID=S17012731","http://ebird.org/ebird/view/checklist?subID=S16980589","http://ebird.org/ebird/view/checklist?subID=S16979561","http://ebird.org/ebird/view/checklist?subID=S16979855"
"Bar-headed Goose | Anser indicus",,,,,,"8",,,,,,,,,,,,,,
"Ruddy Shelduck | Tadorna ferruginea",,,,,,"X","X",,,"X",,,,,,,,,"4",
"Cotton Pygmy-Goose | Nettapus coromandelianus",,,,,,"12",,,,,,,,,,,,,,
"Gadwall | Anas strepera",,,,,,"X",,,,,,,,,,,,,,
"Eurasian Wigeon | Anas penelope",,,,,,"18",,,,,,,,,,,,,,
"Mallard | Anas platyrhynchos",,,,,,"6",,,,,,,,,,,,,,
"Indian Spot-billed Duck | Anas poecilorhyncha",,,"10",,,"8",,,,,,,,,,,,,,
"Northern Shoveler | Anas clypeata",,,,,,"3",,,,,,,,,,,,,,
"Northern Pintail | Anas acuta",,,,,,"X",,,,,,,,,,,,,,
