"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31"
"BBD-ID","BBD2014-DL-04","BBD2014-DL-05","BBD2014-DL-18","BBD2014-DL-24","BBD2014-DL-26","BBD2014-DL-26","BBD2014-DL-26","BBD2014-DL-26","BBD2014-UP-01","BBD2014-UP-01","BBD2014-UP-05","BBD2014-UP-06","BBD2014-UP-08","BBD2014-UP-09","BBD2014-UP-10","BBD2014-UP-11","BBD2014-UP-12","BBD2014-UP-14","BBD2014-UP-16","BBD2014-UP-17","BBD2014-UP-18","BBD2014-UP-19A","BBD2014-UP-19B","BBD2014-UP-19C","BBD2014-UP-19D","BBD2014-UP-19E","BBD2014-UP-19F","BBD2014-UP-19G","BBD2014-UP-20A","BBD2014-UP-20B","BBD2014-UP-20C"
"State","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","10:00:00","07:45:00","06:30:00","13:30:00","09:30:00","09:00:00","09:55:00","08:10:00","09:00:00","07:00:00","14:00:00","21:17:00","09:12:00","09:00:00","09:11:00","08:00:00","09:00:00","09:00:00","07:00:00","16:00:00","09:30:00","08:00:00","08:00:00","08:00:00","08:00:00","08:00:00","08:00:00","08:00:00","15:00:00","08:00:00","09:00:00"
"Duration.min","300","180","480"," 90"," 28"," 25"," 15"," 20","120","360","250","260","180"," 90"," 90","490","240"," 30","540"," 60","105","300","300","300","300","300","300","300","180","240","420"
"Location","DADRI","Okhla Bird Sanctuary","Surajpur, Greater Noida","Okhla Bird Sanctuary","Sewer & Waste Water Treatment Plant, Indirapuram","Hindon Canal and Barrage","Park Strip","Vasundhra Ashram","Soor Sarovar Bird Sanctuary","Soor Sarovar Bird Sanctuary","Bareilly, Mahanagar Silverstate area","Roja,SHAJHANPUR,MOHAMMDI","SANDI,HARDOI","Barbar grassland,Mohammdi","Faizabad","Kishanpur wildlife sanctuary,Bheera","Ghaghra River,Sitapur","Katerniaghat Wildlife Sanctuary,Bahraich","auraiya","Mithulal  Bird area,Shjhanpur","near about Gomti river ,Mohammadi","Narora-A","Narora-B","Narora-C","Narora-D","Narora-E","Narora-F","Narora-G","Chambal Safari Lodge, Jarar","Chambal Ravines, Pinahat","Chambal River, Pinahat"
"Longitude","77.553","77.304","77.488","77.316","77.376","77.398","77.376","77.379","77.842","77.842","79.411","79.64","79.967","79.991","82.084","80.272","81.528","81.28","79.516","79.943","80.219","78.293","78.342","78.377","78.401","78.412","78.504","78.559","78.564","78.341","78.379"
"Latitude","28.552","28.567","28.516","28.561","28.651","28.665","28.659","28.657","27.253","27.248","28.361","27.866","27.286","28.273","26.739","28.376","27.055","28.151","26.466","27.901","27.98","28.307","28.263","28.223","28.2","28.171","28.084","27.998","26.872","26.88","26.843"
"No.observers","15"," 5","15"," 2"," 1"," 1"," 1"," 1"," 1"," 1"," 2"," 2"," 4"," 1"," 2"," 1"," 2"," 2"," 1"," 2"," 2"," 5"," 5"," 5"," 5"," 5"," 5"," 5"," 5"," 5","10"
"Uploaded.by","Nikhil Devasar","SANJAY TIWARI","WWF India","Megh Mazumdar","Harshit Singh","Harshit Singh","Harshit Singh","Harshit Singh","Prathamesh Desai","Mugdha Singh","Dr D K Dwivedi","VIKRAM TIWARI","ramchander singh","VIKRAM TIWARI","Siddhartha Tewari","VIKRAM TIWARI","harkirat singh","vinod kumar","vivek sengar","Avneesh  mishra","tariq siddiqui","Big Bird Day India","Big Bird Day India","Big Bird Day India","Big Bird Day India","Big Bird Day India","Big Bird Day India","Big Bird Day India","Big Bird Day India","Big Bird Day India","Big Bird Day India"
