"","V1","V2"
"BBD-ID","BBD2014-TR-01","BBD2014-TR-01"
"State","IN-TR","IN-TR"
"Date","2014-02-16","2014-02-16"
"Time","08:00:00","13:00:00"
"Duration.min","240","240"
"Location","Collegetilla, Agartala","Tripura University Area"
"Longitude","91.299","91.264"
"Latitude","23.795","23.762"
"No.observers","2","2"
"Uploaded.by","SUJITRAJ DAS CHOUDHURY","SUJITRAJ DAS CHOUDHURY"
"Trip.comments","BBD2014-TR-01","BBD2014-TR-01"
"eBird.group.id","S16979785","S16980124"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S16979785","http://ebird.org/ebird/view/checklist?subID=S16980124"
"Lesser Whistling-Duck | Dendrocygna javanica","60","40"
"Asian Openbill | Anastomus oscitans","10","12"
"Little Cormorant | Phalacrocorax niger"," 6",
"Great Egret | Ardea alba",," 2"
"Intermediate Egret | Mesophoyx intermedia"," 3",
"Little Egret | Egretta garzetta",," 8"
"Eastern/Western Cattle Egret | Bubulcus ibis","7","5"
"Indian Pond-Heron | Ardeola grayii","21"," 6"
"Black-headed Ibis | Threskiornis melanocephalus","10","10"
"Black Kite | Milvus migrans"," 4",
"Brahminy Kite | Haliastur indus"," 2",
"Grey-headed Fish-Eagle | Ichthyophaga ichthyaetus",," 2"
"White-breasted Waterhen | Amaurornis phoenicurus"," 3",
"Eurasian Moorhen | Gallinula chloropus"," 3",
"Grey-headed Lapwing | Vanellus cinereus",,"15"
"Red-wattled Lapwing | Vanellus indicus"," 8","21"
"Little Ringed Plover | Charadrius dubius","20",
"Green Sandpiper | Tringa ochropus",," 1"
"Wood Sandpiper | Tringa glareola",,"12"
"Common Snipe | Gallinago gallinago",," 8"
"Rock Dove (Rock Pigeon) | Columba livia","50","45"
"Spotted Dove | Streptopelia chinensis","37","16"
"Yellow-footed Pigeon | Treron phoenicopterus","12"," 7"
"Asian Koel | Eudynamys scolopaceus"," 1",
"Greater Coucal | Centropus sinensis",," 1"
"Asian Barred Owlet | Glaucidium cuculoides",," 1"
"Spotted Owlet | Athene brama"," 2",
"House Swift | Apus nipalensis","30"," 8"
"Asian Palm-Swift | Cypsiurus balasiensis",," 5"
"Common Kingfisher | Alcedo atthis","3","1"
"Stork-billed Kingfisher | Pelargopsis capensis"," 2",
"White-throated Kingfisher | Halcyon smyrnensis","5","1"
"Pied Kingfisher | Ceryle rudis"," 1",
"Lineated Barbet | Megalaima lineata"," 2",
"Coppersmith Barbet | Megalaima haemacephala"," 1",
"Fulvous-breasted Woodpecker | Dendrocopos macei"," 1",
"Greater Flameback | Chrysocolaptes guttacristatus"," 3",
"Rose-ringed Parakeet | Psittacula krameri"," 6",
"Red-breasted Parakeet | Psittacula alexandri","12",
"Ashy Woodswallow | Artamus fuscus",," 1"
"Brown Shrike | Lanius cristatus","3","1"
"Black-hooded Oriole | Oriolus xanthornus"," 5",
"Black Drongo | Dicrurus macrocercus","10"," 6"
"Ashy Drongo | Dicrurus leucophaeus"," 2",
"Bronzed Drongo | Dicrurus aeneus",," 1"
"Black-naped Monarch | Hypothymis azurea",," 2"
"Rufous Treepie | Dendrocitta vagabunda",," 2"
"House Crow | Corvus splendens","12",
"Indian/Eastern Jungle Crow (Large-billed Crow) | Corvus macrorhynchos","60"," 6"
"Bengal Bushlark | Mirafra assamica"," 5",
"Grey-headed Canary-Flycatcher | Culicicapa ceylonensis","2","2"
"Cinereous Tit | Parus cinereus"," 4",
"Red-vented Bulbul | Pycnonotus cafer","25"," 8"
"Oriental Magpie-Robin | Copsychus saularis","6","2"
"Common/Stejneger's Stonechat (Siberian/Stejneger's Stonechat) | Saxicola maurus"," 1",
"White-tailed Stonechat | Saxicola leucurus"," 1",
"Jungle Myna | Acridotheres fuscus","12","15"
"Common Myna | Acridotheres tristis","10","12"
"Pied Myna (Asian Pied Starling) | Gracupica contra","25","25"
"Chestnut-tailed Starling | Sturnia malabarica","12","10"
"Pale-billed Flowerpecker | Dicaeum erythrorhynchos"," 3",
"Scarlet-backed Flowerpecker | Dicaeum cruentatum",," 1"
"Purple Sunbird | Cinnyris asiaticus"," 1",
"sunbird sp. | Nectariniidae sp. (sunbird sp.)"," 2",
"House Sparrow | Passer domesticus","20",
