"","V1","V2","V3","V4"
"BBD-ID","BBD2014-NL-01","BBD2014-NL-02","BBD2014-NL-02","BBD2014-NL-03"
"State","IN-NL","IN-NL","IN-NL","IN-NL"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","07:00:00","00:00:00","14:32:00","06:30:00"
"Duration.min","480"," 80"," 60"," 90"
"Location","Fakim Wildlife sanctuary","Khonoma","Khonoma","Chizami Wildlife Reserved Area"
"Longitude","94.957","94.82","94.82","94.38"
"Latitude","25.826","25.853","25.853","25.582"
"No.observers"," 2"," 9"," 1","13"
"Uploaded.by","NEN Chizami","NEN Chizami","NEN Chizami","NEN Chizami"
"Trip.comments","Tsuseki and Limthure lead the team for birding, the weather is raining and cloudy. 31 species of birds were unidentified. BBD2014-NL-01","The group was guided by Lhuvisatsu and Zheiveseto, weather was cloudy with rain in between. BBD2014-NL-02","Only Rokohebi went for bird watching. weather is drizzle. BBD2014-NL-02","Group guided by Tshetsholo naro and Kewekhrozo Thopi, weather is cloudy and rainy. BBD2014-N-03"
"eBird.group.id","S17084419","S17018403","S17018496","S16977918"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17084419","http://ebird.org/ebird/view/checklist?subID=S17018403","http://ebird.org/ebird/view/checklist?subID=S17018496","http://ebird.org/ebird/view/checklist?subID=S16977918"
"Hill Partridge | Arborophila torqueola"," 6",," 6",
"Rufous-throated Partridge | Arborophila rufogularis"," 1",,,
"Mountain Bamboo-Partridge | Bambusicola fytchii"," 4",,,"15"
"Kalij Pheasant | Lophura leucomelanos",,," 9",
"Oriental Turtle-Dove | Streptopelia orientalis"," 3",,,
"Spotted Dove | Streptopelia chinensis"," 2",,,
"Collared Scops-Owl | Otus lettia",,,,"29"
"Great Barbet | Megalaima virens"," 4","11",,
"Golden-throated Barbet | Megalaima franklinii"," 3",,,
"Blue-throated Barbet | Megalaima asiatica",,,," 4"
"Grey-capped Woodpecker | Dendrocopos canicapillus"," 2",,,
"Silver-breasted Broadbill | Serilophus lunatus","10",,,
"Grey-chinned Minivet | Pericrocotus solaris"," 5"," 3",,
"Long-tailed Minivet | Pericrocotus ethologus",,"10",,"13"
"Grey-backed Shrike | Lanius tephronotus",,,," 8"
"Maroon Oriole | Oriolus traillii",,,,"14"
"Ashy Drongo | Dicrurus leucophaeus"," 4",,,"30"
"Bronzed Drongo | Dicrurus aeneus",,,," 2"
"White-throated Fantail | Rhipidura albicollis",,,,"23"
"Grey Treepie | Dendrocitta formosae",,,,"11"
"Yellow-bellied Fairy-Fantail | Chelidorhynx hypoxantha"," 7"," 4",,
"Green-backed Tit | Parus monticolus"," 6",," 1"," 9"
"Black-throated Bushtit (Black-throated Tit) | Aegithalos concinnus",," 6",,"25"
"Velvet-fronted Nuthatch | Sitta frontalis",,,,"24"
"Crested Finchbill | Spizixos canifrons","16",,,
"Black-headed Bulbul | Pycnonotus atriceps",,,"21",
"Red-vented Bulbul | Pycnonotus cafer",," 5",,
"Red-whiskered Bulbul | Pycnonotus jocosus","31",,"20","20"
"Flavescent Bulbul | Pycnonotus flavescens","22",,,
"Himalayan Black Bulbul | Hypsipetes leucocephalus","53"," 7",," 3"
