"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14"
"BBD-ID","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-03"
"State","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ","IN-GJ"
"Date","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16","2014-02-16"
"Time","09:10:00","09:40:00","10:00:00","10:10:00","10:30:00","11:00:00","11:30:00","12:00:00","13:15:00","13:30:00","06:45:00","15:00:00","15:45:00","07:30:00"
"Duration.min"," 30"," 20"," 10"," 20"," 30"," 30"," 30"," 45"," 15"," 30","  5"," 15"," 10","300"
"Location","Bavedathali - Nalsarovar","Maharajathali - Nalsarovar","Joklandithali - Nalsarovar","Baniya border - Nalsarovar","Chokhaliyalithali - Nalsarovar","Lakhathali - Nalsarovar","Dabhlathali - Nalsarovar","Shahpur ni Cholathali - Nalsarovar","Dharabala Watch Tower - Nalsarovar","Raj Kapoor thali - Nalsarovar","SP Ring road - Vaishnodevi Toll","Aniyali","Daduka - sanand","Pradhyuman Park, National Highway 8B"
"Longitude","72.034","72.04","72.025","72.019","72.01","72.028","72.031","72.03","72.036","72.038","72.529","72.109","72.209","70.841"
"Latitude","22.823","22.828","22.827","22.838","22.833","22.82","22.817","22.824","22.817","22.807","23.135","22.831","22.9","22.29"
"No.observers","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"Uploaded.by","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Tushar Patel","Pintueli Gajjar"
"Trip.comments","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-02","BBD2014-GJ-03  Leader: Pintueli Gajjar Team: Kishor Kadiwar Dipak Joshi Submitted from  BirdLog Asia for Android v1.9.3"
"eBird.group.id","S17084469","S17084490","S17084504","S17084511","S17084565","S17084590","S17084601","S17084610","S17084616","S17084642","S17084655","S17084664","S17084673","S17019709"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S17084469","http://ebird.org/ebird/view/checklist?subID=S17084490","http://ebird.org/ebird/view/checklist?subID=S17084504","http://ebird.org/ebird/view/checklist?subID=S17084511","http://ebird.org/ebird/view/checklist?subID=S17084565","http://ebird.org/ebird/view/checklist?subID=S17084590","http://ebird.org/ebird/view/checklist?subID=S17084601","http://ebird.org/ebird/view/checklist?subID=S17084610","http://ebird.org/ebird/view/checklist?subID=S17084616","http://ebird.org/ebird/view/checklist?subID=S17084642","http://ebird.org/ebird/view/checklist?subID=S17084655","http://ebird.org/ebird/view/checklist?subID=S17084664","http://ebird.org/ebird/view/checklist?subID=S17084673","http://ebird.org/ebird/view/checklist?subID=S17019709"
"Lesser Whistling-Duck | Dendrocygna javanica",,,,,,,,,,,,,," 9"
"Bar-headed Goose | Anser indicus",,,,,,"36","38",,,,,,,
"Knob-billed Duck (Comb Duck) | Sarkidiornis melanotos",,,,,,,,,,,,,," 5"
"Ruddy Shelduck | Tadorna ferruginea"," 4",,,"75"," 8"," 2","50","32",,,,,," 1"
"Gadwall | Anas strepera",,,,,,,,,,,,,," 4"
"Mallard | Anas platyrhynchos"," 2",,," 3",,,," 2",,,,,,
"Indian Spot-billed Duck | Anas poecilorhyncha",,,,,,,,,,,,,,"14"
"Northern Shoveler | Anas clypeata",,,,,,,,,,,,,," 3"
"Garganey | Anas querquedula",,,," 25","500","400",,,,,,,,
"Common Pochard | Aythya ferina","200"," 18","  2","  8",,,," 11",,"600",,,,
"Grey Francolin | Francolinus pondicerianus",,,,,,,,,,,,,," 1"
"Little Grebe | Tachybaptus ruficollis",,,,,,,,,,,,,," 2"
