"","1","2","3","4"
"eBird.list.id","S22226502","S22226877","S22227175","S22227233"
"Team.name","Sanjay Sondhi","Sanjay Sondhi","Sanjay Sondhi","Sanjay Sondhi"
"State","IN-UL","IN-UL","IN-UL","IN-UL"
"Date","2015-03-08","2015-03-08","2015-03-08","2015-03-08"
"Time","07:15:00","07:50:00","10:15:00","11:10:00"
"Duration.min"," 20","120"," 50",NA
"Location","Rajpur Road Enclave","Rajpur-Mussoorie track","Shikhar Falls","Rajpur-Shahenshahi Ashram"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S22226502","http://ebird.org/ebird/view/checklist?subID=S22226877","http://ebird.org/ebird/view/checklist?subID=S22227175","http://ebird.org/ebird/view/checklist?subID=S22227233"
"Ashy Prinia | Prinia socialis","","","X",""
"Asian Pied Starling (Pied Myna) | Gracupica contra","X","","",""
"Bar-winged Flycatcher-shrike | Hemipus picatus","X","","",""
"Black-chinned Babbler | Cyanoderma pyrrhops","","X","",""
"Black-lored Tit | Parus xanthogenys","","X","",""
"Black-throated Thrush | Turdus atrogularis","X","","",""
"Blue Whistling-Thrush | Myophonus caeruleus","","X","X","X"
"Booted Eagle | Hieraaetus pennatus","","X","",""
"Brahminy Starling | Temenuchus pagodarum","X","","",""
"Brown Rock Chat (Indian Chat) | Cercomela fusca","X","","X",""
"Chestnut-bellied Rock-Thrush | Monticola rufiventris","","X","",""
"Cinereous Tit (Great Tit) | Parus cinereus","","X","",""
"Common Kingfisher (Small Blue Kingfisher) | Alcedo atthis","","","X",""
"Common Myna | Acridotheres tristis","","","","X"
"Common Tailorbird | Orthotomus sutorius","","X","X",""
"Common Wood-Pigeon | Columba palumbus","","X","",""
"Crimson Sunbird | Aethopyga siparaja","","","X",""
"Dusky Crag-Martin | Ptyonoprogne concolor","","","X",""
"Fire-breasted Flowerpecker | Dicaeum ignipectus","","X","",""
"Fire-tailed Sunbird | Aethopyga ignicauda","","X","",""
"Gray-crowned Prinia | Prinia cinereocapilla","","X","",""
"Great Barbet | Psilopogon virens","","X","",""
"Grey-breasted Prinia | Prinia hodgsonii","","X","X",""
"Grey Bushchat | Saxicola ferreus","","X","X",""
"Grey-faced Woodpecker (Grey-headed Woodpecker) | Picus canus","","X","",""
"Grey Francolin | Francolinus pondicerianus","X","","",""
"Grey-headed Canary-Flycatcher | Culicicapa ceylonensis","","X","",""
"Grey-hooded Warbler | Phylloscopus xanthoschistos","","X","",""
"Grey-sided Bush-Warbler | Cettia brunnifrons","","","X",""
"Grey Treepie | Dendrocitta formosae","","X","",""
"Grey Wagtail | Motacilla cinerea","","X","X",""
"Himalayan Black Bulbul | Hypsipetes leucocephalus","X","X","X",""
"Himalayan Bulbul (White-cheeked Bulbul) | Pycnonotus leucogenys","X","X","X",""
"House Sparrow | Passer domesticus","X","X","X",""
"Hume's Warbler | Phylloscopus humei","","","X",""
"Indian/Eastern Jungle Crow (Large-billed Crow) | Corvus macrorhynchos","","X","X",""
"Indian Grey Hornbill | Ocyceros birostris","","","","X"
"Indian Peafowl | Pavo cristatus","","X","",""
"Indian Robin | Copsychus fulicatus","X","","X",""
"Jungle Babbler | Turdoides striata","","X","X",""
"Kalij Pheasant | Lophura leucomelanos","","X","",""
"Laughing Dove (Little Brown Dove) | Streptopelia senegalensis","X","","",""
"Lesser Whitethroat | Sylvia curruca","","X","",""
"Little Swift (Indian House Swift) | Apus affinis","X","","",""
"Long-tailed Minivet | Pericrocotus ethologus","X","","",""
"Long-tailed Shrike | Lanius schach","X","","",""
"Oriental Magpie-Robin | Copsychus saularis","X","","",""
"Oriental White-eye | Zosterops palpebrosus","","X","X",""
"Pale-rumped Warbler (Lemon-rumped Warbler) | Phylloscopus chloronotus","","","X",""
"Pied Bushchat | Saxicola caprata","","X","X",""
"Plumbeous Redstart | Phoenicurus fuliginosus","","","X",""
"Plum-headed Parakeet | Psittacula cyanocephala","X","X","X",""
"Puff-throated Babbler | Pellorneum ruficeps","X","","",""
"Purple Sunbird | Cinnyris asiaticus","","X","X",""
"Red-billed Blue-Magpie | Urocissa erythrorhyncha","","X","",""
"Red-vented Bulbul | Pycnonotus cafer","X","X","X",""
"Rock Bunting | Emberiza cia","","X","",""
"Rock Pigeon (Blue Rock Pigeon) | Columba livia","X","","",""
"Rose-ringed Parakeet | Psittacula krameri","X","","",""
"Rufous-bellied Niltava | Niltava sundara","","X","X",""
"Rufous Sibia | Heterophasia capistrata","X","","",""
"Rusty-cheeked Scimitar-Babbler | Megapomatorhinus erythrogenys","","X","",""
"Slaty-blue Flycatcher | Ficedula tricolor","","","X",""
"Slaty-headed Parakeet | Psittacula himalayana","","X","",""
"Streaked Laughingthrush | Trochalopteron lineatum","","X","X",""
"Verditer Flycatcher | Eumyias thalassinus","","X","",""
"White-crested Laughingthrush | Garrulax leucolophus","","","X",""
"White-throated Fantail | Rhipidura albicollis","X","","X",""
"Yellow-breasted Greenfinch | Chloris spinoides","","X","",""
