"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22"
"eBird.list.id","S22249885","S22255167","S22224097","S22246685","S22247866","S22225249","S22251378","S22251412","S22222904","S22240689","S22251656","S22224898","S22227435","S22228166","S22230457","S22235564","S22235624","S22239383","S22239442","S22239559","S22239628","S22251903"
"Team.name","Deep Jungle Home","Dr abhijith a.p.c","Garima Bhatia","Navrang","Navrang","NCF- Bangalore","Pied Harriers","Pied Harriers","sharavathi expedition","sharavathi expedition","sharavathi expedition","Shivaprakash Adavanne","Snehasis Sinha","Snehasis Sinha","Southern Birdwings","Southern Birdwings","Southern Birdwings","Southern Birdwings","Southern Birdwings","Southern Birdwings","Southern Birdwings","Vaidehi Gunjal"
"State","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA"
"Date","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08"
"Time","15:30:00","15:30:00","07:10:00","07:30:00","11:30:00","07:05:00","09:00:00","16:00:00","06:00:00","17:15:00","18:52:00","06:30:00","10:25:00","07:07:00","06:30:00","07:00:00","11:00:00","11:50:00","17:00:00","17:55:00","18:25:00","06:45:00"
"Duration.min","180","210","130","105","180","220","210","120","120"," 60"," 70","240"," 60","150",NA,"180",NA,"260",NA," 15"," 30","255"
"Location","Bandipur NP--Forest Headquarters","balleri reserve forest","Kaikondanahalli Kere, Bangalore","Krishnaraja Sagar -confluence of River Kaveri, Hemavathi & Laxmanathirtha, Mandya & Mysore Dts","KRS WEST Mysore","Hessaraghatta Lake","Nandi Hills","Hoskote Lake, Bangalore","Karnataka 577435, Bhatkal - Siddapur - Soraba Highway","Malemane, Bangalore-Honavar Road","Malemane, Bangalore-Honavar Road","Jayapura - Arasinakere-Harohalli-Bettadabeedu- Jaypura","Cubbon Park, Bangalore","Cariappa Park, Bangalore","Sumanahalli","Thippagondanahalli (TG Halli) Reservoir","Savandurga Road","Savandurga State Forest, Bangalore","savandurga-manchinbele road","Tank near Big Banyan Tree","Kengeri Lake","Dharwad"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S22249885","http://ebird.org/ebird/view/checklist?subID=S22255167","http://ebird.org/ebird/view/checklist?subID=S22224097","http://ebird.org/ebird/view/checklist?subID=S22246685","http://ebird.org/ebird/view/checklist?subID=S22247866","http://ebird.org/ebird/view/checklist?subID=S22225249","http://ebird.org/ebird/view/checklist?subID=S22251378","http://ebird.org/ebird/view/checklist?subID=S22251412","http://ebird.org/ebird/view/checklist?subID=S22222904","http://ebird.org/ebird/view/checklist?subID=S22240689","http://ebird.org/ebird/view/checklist?subID=S22251656","http://ebird.org/ebird/view/checklist?subID=S22224898","http://ebird.org/ebird/view/checklist?subID=S22227435","http://ebird.org/ebird/view/checklist?subID=S22228166","http://ebird.org/ebird/view/checklist?subID=S22230457","http://ebird.org/ebird/view/checklist?subID=S22235564","http://ebird.org/ebird/view/checklist?subID=S22235624","http://ebird.org/ebird/view/checklist?subID=S22239383","http://ebird.org/ebird/view/checklist?subID=S22239442","http://ebird.org/ebird/view/checklist?subID=S22239559","http://ebird.org/ebird/view/checklist?subID=S22239628","http://ebird.org/ebird/view/checklist?subID=S22251903"
"Alpine Swift | Apus melba","","","","","","X","X","","X","","","","","","","","","","","","",""
"Ashy-crowned Sparrow-Lark (Ashy-crowned Finch-Lark) | Eremopterix griseus","","","","X","X","X","","X","","","","X","","","","","","","","","",""
"Ashy Drongo | Dicrurus leucophaeus","","X","X","","","","X","","X","","","","X","X","","X","","X","","","","X"
"Ashy Prinia | Prinia socialis","","X","X","","","X","X","X","","","","X","","X","","","","X","","","X","X"
"Ashy Woodswallow | Artamus fuscus","","X","","","","","","","X","","","","","","","X","","","","","",""
"Asian Brown Flycatcher | Muscicapa latirostris","","X","","","","","","","X","","","","","X","","","","","","","",""
"Asian Fairy-bluebird | Irena puella","","X","","","","","","","","","","","","","","","","","","","",""
"Asian Koel | Eudynamys scolopaceus","","X","X","X","X","X","X","","X","","","X","X","X","","X","","","","","","X"
"Asian Openbill | Anastomus oscitans","","","X","X","X","","","X","","","","X","","","","","","","","","",""
"Asian Palm-Swift | Cypsiurus balasiensis","","X","","","","","","","X","","","X","","","","","","","","","",""
"Asian Paradise-Flycatcher | Terpsiphone paradisi","","X","","","","","","","","","","","","X","","","","X","","","",""
"Bar-headed Goose | Anser indicus","","","","X","","","","","","","","","","","","","","","","","",""
"Barn Swallow | Hirundo rustica","X","","X","X","","X","X","X","","","","X","","","","X","","","","","","X"
"Baya Weaver | Ploceus philippinus","","","","","","","","","","","","","","","","","","","X","","",""
"Bay-backed Shrike | Lanius vittatus","","","","","","X","","X","","","","","","","","","","","","","",""
"Black-backed Dwarf-Kingfisher (Oriental Dwarf Kingfisher) | Ceyx erithaca","","X","","","","","","","","","","","","","","","","","","","",""
"Black-crowned Night-Heron | Nycticorax nycticorax","","","X","","","","","","","","","","","","","","","","","","X",""
"Black Drongo | Dicrurus macrocercus","X","","X","X","X","X","X","X","","","","X","X","X","","X","","","","","","X"
