"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51","52","53"
"eBird.list.id","S22266553","S22226206","S22249879","S22249933","S22250070","S22250836","S22250862","S22251699","S22251722","S22251755","S22227458","S22227521","S22227630","S22227918","S22227964","S22228156","S22228889","S22251638","S22251671","S22251697","S22222118","S22223798","S22225069","S22251424","S22271300","S22251301","S22227297","S22250896","S22256931","S22251753","S22256753","S22253739","S22254253","S22251435","S22251463","S22251481","S22251507","S22251511","S22251518","S22256039","S22256142","S22256210","S22256285","S22256438","S22256449","S22224178","S22224349","S22224413","S22224448","S22250858","S22256290","S22253393","S22251316"
"Team.name","Chapoli","EPAC BITS Goa","GBCN-Aldona","GBCN-Aldona","GBCN-Aldona","GBCN-Aldona","GBCN-Aldona","GBCN-Aldona","GBCN-Aldona","GBCN-Aldona","GBCN- Bondla-Morjim-Carambolim","GBCN- Bondla-Morjim-Carambolim","GBCN- Bondla-Morjim-Carambolim","GBCN- Bondla-Morjim-Carambolim","GBCN- Bondla-Morjim-Carambolim","GBCN- Bondla-Morjim-Carambolim","GBCN Team Betim","GBCN Team-BITS","GBCN Team-BITS","GBCN Team-BITS","GBCN Team Candolim","GBCN Team Candolim","GBCN Team-Cotarlim","GBCN Team Goa University","GBCN Team-Madgao","GBCN Team Maynard","GBCN-Team Verna","Goa University Campus","TEAM BATIM","TEAM CANSAULIM VERNA","TEAM CARAMBOLIM","TEAM COTIGAO","TEAM MARCEL CUMBHARJUA","TEAM MARGAO CURTORIM","TEAM MARGAO CURTORIM","TEAM MARGAO CURTORIM","TEAM MARGAO CURTORIM","TEAM MARGAO CURTORIM","TEAM MARGAO CURTORIM","TEAM NORTH GOA COASTAL","Team Panjim","Team Panjim","Team Panjim","Team Panjim","TEAM PILERNE","Team Porvorim","Team Porvorim","Team Porvorim","Team Porvorim","TEAM PRIOL","TEAM SOCORRO","TEAM SOUTH GOA COASTAL","TEAM TAMBDI SURLA"
"State","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA","IN-GA"
"Date","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08"
"Time","15:45:00","07:30:00","07:20:00","07:15:00","07:30:00","06:30:00","07:20:00","06:20:00","17:30:00","16:15:00","07:00:00","12:30:00","13:15:00","13:45:00","16:00:00","17:30:00","08:00:00","07:20:00","08:20:00","11:45:00","07:00:00","10:00:00","07:00:00","07:45:00","16:30:00","06:45:00","08:10:00","07:45:00","13:30:00","08:30:00","11:30:00","16:00:00","07:00:00","07:00:00","08:00:00","10:00:00","11:00:00","12:00:00","13:00:00","07:00:00","08:07:00","09:30:00","10:52:00","11:20:00","17:00:00","06:45:00","07:30:00","07:45:00","09:00:00","06:45:00","15:00:00","07:30:00","06:30:00"
"Duration.min","165","240","180"," 10"," 75"," 40","120"," 60"," 60","135","240"," 15"," 15"," 90"," 15"," 60"," 60"," 60"," 60"," 45"," 15"," 30","180","260"," 60","150"," 60","260"," 30"," 60"," 90","150","600"," 60"," 60"," 60"," 60"," 60"," 60","360"," 60"," 20"," 20"," 10"," 60"," 45"," 15"," 45"," 60","120"," 60","630","240"
"Location","Chapoli","ZAC Reservoir & Surrounding","Shrigao, Bicholim","Corjuem - Aldona","Goncoi - Aldona","Goncoi - Aldona","Quitula","Ucassaim","Ucassaim","Quitula","Bondla Wildlife Sanctuary","Mulgoan","Morjim Fields","Morjim Beach","Mulgoan","Carambolim- Dhado Wetland Complex","Goa 403203, Betim–Penha de Franca–Pomburpa–Quitla-Aldona Road","BITS Pilani KK Birla Goa Campus","BITS Pilani KK Birla Goa Campus","Mr. B.D. Salgaonkar House, Prabhu Vaddo, Calangute Bardez Goa","IN-GA Pilerne - 15.5218x73.8102 - Mar 8, 2015","Paithona Stream","Backwoods Camp","Goa University Campus","Velsao Beach","Benaulim wetlands","sodovim","Goa University Campus","Batim Lake","Arossim Beach","Carambolim Lake & Surroundings (IBA)","Cotigao Wildlife Sanctuary (IBA)","Sharada English High School- Marcela","Rachol Seminary","Shiroda Mangroves","Maina-Raia Wetlands","Church lake,Curtorim","Macazana lake","Maitolle Lake & Surroundings, Maina","Baga","Miramar Beach","Panaji salt pans","Mala Lake, Panjim, Goa","Bhatlem Area","Pilerne Plateau","Betim","Porvorim","Britona","Pundalik nagar","Butterfly Conservatory of Goa","Socorro","Benaulim Beach","Tamdi Surla"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S22266553","http://ebird.org/ebird/view/checklist?subID=S22226206","http://ebird.org/ebird/view/checklist?subID=S22249879","http://ebird.org/ebird/view/checklist?subID=S22249933","http://ebird.org/ebird/view/checklist?subID=S22250070","http://ebird.org/ebird/view/checklist?subID=S22250836","http://ebird.org/ebird/view/checklist?subID=S22250862","http://ebird.org/ebird/view/checklist?subID=S22251699","http://ebird.org/ebird/view/checklist?subID=S22251722","http://ebird.org/ebird/view/checklist?subID=S22251755","http://ebird.org/ebird/view/checklist?subID=S22227458","http://ebird.org/ebird/view/checklist?subID=S22227521","http://ebird.org/ebird/view/checklist?subID=S22227630","http://ebird.org/ebird/view/checklist?subID=S22227918","http://ebird.org/ebird/view/checklist?subID=S22227964","http://ebird.org/ebird/view/checklist?subID=S22228156","http://ebird.org/ebird/view/checklist?subID=S22228889","http://ebird.org/ebird/view/checklist?subID=S22251638","http://ebird.org/ebird/view/checklist?subID=S22251671","http://ebird.org/ebird/view/checklist?subID=S22251697","http://ebird.org/ebird/view/checklist?subID=S22222118","http://ebird.org/ebird/view/checklist?subID=S22223798","http://ebird.org/ebird/view/checklist?subID=S22225069","http://ebird.org/ebird/view/checklist?subID=S22251424","http://ebird.org/ebird/view/checklist?subID=S22271300","http://ebird.org/ebird/view/checklist?subID=S22251301","http://ebird.org/ebird/view/checklist?subID=S22227297","http://ebird.org/ebird/view/checklist?subID=S22250896","http://ebird.org/ebird/view/checklist?subID=S22256931","http://ebird.org/ebird/view/checklist?subID=S22251753","http://ebird.org/ebird/view/checklist?subID=S22256753","http://ebird.org/ebird/view/checklist?subID=S22253739","http://ebird.org/ebird/view/checklist?subID=S22254253","http://ebird.org/ebird/view/checklist?subID=S22251435","http://ebird.org/ebird/view/checklist?subID=S22251463","http://ebird.org/ebird/view/checklist?subID=S22251481","http://ebird.org/ebird/view/checklist?subID=S22251507","http://ebird.org/ebird/view/checklist?subID=S22251511","http://ebird.org/ebird/view/checklist?subID=S22251518","http://ebird.org/ebird/view/checklist?subID=S22256039","http://ebird.org/ebird/view/checklist?subID=S22256142","http://ebird.org/ebird/view/checklist?subID=S22256210","http://ebird.org/ebird/view/checklist?subID=S22256285","http://ebird.org/ebird/view/checklist?subID=S22256438","http://ebird.org/ebird/view/checklist?subID=S22256449","http://ebird.org/ebird/view/checklist?subID=S22224178","http://ebird.org/ebird/view/checklist?subID=S22224349","http://ebird.org/ebird/view/checklist?subID=S22224413","http://ebird.org/ebird/view/checklist?subID=S22224448","http://ebird.org/ebird/view/checklist?subID=S22250858","http://ebird.org/ebird/view/checklist?subID=S22256290","http://ebird.org/ebird/view/checklist?subID=S22253393","http://ebird.org/ebird/view/checklist?subID=S22251316"
"Ashy Drongo | Dicrurus leucophaeus","X","","","","X","","X","","","X","X","","","","","X","X","","X","X","","","X","X","","","","X","X","","X","","","","","","","","","","","","","","X","","","","","X","X","","X"
"Ashy Prinia | Prinia socialis","","X","X","","X","","X","","","X","X","","","","","","","X","X","","","","","X","X","","X","X","X","","X","","X","","X","X","","","","X","X","","X","","","","","X","","X","","",""
