"","1","2","3","4","5","6","7","8","9","10","11","12"
"eBird.list.id","S22253044","S22230579","S22232745","S22229929","S22235588","S22254073","S22239289","S22250279","S22251202","S22251530","S22225793","S22224623"
"Team.name","Aravalli Biodiversity Park, Vasant Vihar- Vasant Kunj, New Delhi","Basai and Najafgarh","Basai and Najafgarh","BLUETHROAT","BLUETHROAT","CEC Delhi","Garhimandu Team","JNU -( Southern Ridge)","team Smoky warbler","team Smoky warbler","Team Woodshrike","Yamuna Biodiversity Park Delhi"
"State","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL"
"Date","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08","2015-03-08"
"Time","07:00:00","11:30:00","05:15:00","07:00:00","11:30:00","08:30:00","09:00:00","19:05:00","07:15:00","13:00:00","08:40:00","08:00:00"
"Duration.min","240","150",NA,"330","120","180","240","660"," 90","120","240","120"
"Location","Aravalli Biodiversity Park","Najafgarh Jheel Area","Sarita Vihar","Okhla Bird Sanctuary","Sanjay Lake, Mayur Vihar Phase II","Asola Wildlife Sanctuary","Garhimandu City Forest","Jawaharlal Nehru University (JNU)","aravali","Najafgarh Jheel Area","Najafgarh Jheel Area","jagatpur, wazirabad"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S22253044","http://ebird.org/ebird/view/checklist?subID=S22230579","http://ebird.org/ebird/view/checklist?subID=S22232745","http://ebird.org/ebird/view/checklist?subID=S22229929","http://ebird.org/ebird/view/checklist?subID=S22235588","http://ebird.org/ebird/view/checklist?subID=S22254073","http://ebird.org/ebird/view/checklist?subID=S22239289","http://ebird.org/ebird/view/checklist?subID=S22250279","http://ebird.org/ebird/view/checklist?subID=S22251202","http://ebird.org/ebird/view/checklist?subID=S22251530","http://ebird.org/ebird/view/checklist?subID=S22225793","http://ebird.org/ebird/view/checklist?subID=S22224623"
"Alexandrine Parakeet | Psittacula eupatria","X","","","","","","","X","","X","","X"
"Ashy Prinia | Prinia socialis","X","","","X","X","X","","X","X","X","X","X"
"Asian Koel | Eudynamys scolopaceus","","","","X","","X","","X","","","X","X"
"Asian Openbill | Anastomus oscitans","","","","","","","X","","","","",""
"Asian Pied Starling (Pied Myna) | Gracupica contra","","","","X","","","X","X","X","X","X","X"
"Bank Myna | Acridotheres ginginianus","","","","X","X","","X","X","X","X","X","X"
"Bar-headed Goose | Anser indicus","","","","X","","","","","","X","X",""
"Barn Owl | Tyto alba","","","X","","","","","","","","",""
"Barn Swallow | Hirundo rustica","","","","","","","","X","","X","",""
"Barred Buttonquail | Turnix suscitator","","","","","","","","","X","","",""
"Baya Weaver | Ploceus philippinus","","","","","","","","","","","","X"
"Bay-backed Shrike | Lanius vittatus","X","X","","","","","","X","","","X","X"
"Black-crowned Night-Heron | Nycticorax nycticorax","","","","","","","","","","X","","X"
"Black Drongo | Dicrurus macrocercus","X","","","X","","","X","X","X","X","X","X"
"Black Francolin | Francolinus francolinus","","","","","","","","","","X","X",""
"Black-headed Ibis | Threskiornis melanocephalus","","","","X","","","","","","X","X","X"
"Black Kite | Milvus migrans","X","X","","X","X","X","X","X","X","X","X","X"
"Black-necked Stork | Ephippiorhynchus asiaticus","","X","","","","","","","","","X",""
"Black Redstart | Phoenicurus ochruros","X","","","X","X","X","X","X","X","","X","X"
"Black-rumped Flameback (Lesser Goldenbacked Woodpecker) | Dinopium benghalense","X","X","","","","","","X","","","X",""
"Black-shouldered Kite (Black-winged Kite) | Elanus caeruleus","","","","","","","","","","X","X","X"
"Black-tailed Godwit | Limosa limosa","","","","","","","X","","","","X","X"
"Black-winged Stilt | Himantopus himantopus","X","","","X","","","X","X","","X","X","X"
"Bluethroat | Luscinia svecica","X","","","X","","","","","","","","X"
"Bonelli's Eagle | Aquila fasciata","","","","","","","","X","","","",""
"Booted Eagle | Hieraaetus pennatus","","X","","","","","","X","","","",""
"Booted Warbler | Iduna caligata","","","","","","","","X","","","",""
"Brahminy Starling | Temenuchus pagodarum","X","","","","","","","X","X","","",""
"Bronze-winged Jacana | Metopidius indicus","","","","X","X","","","","","","",""
"Brown-headed Barbet (Large Green Barbet) | Psilopogon zeylanicus","","","","X","","","","X","X","","","X"
"Brown-headed Gull | Chroicocephalus brunnicephalus","","","","","","","","","","","","X"
"Brown Rock Chat (Indian Chat) | Cercomela fusca","X","","","","","","","X","X","","X",""
"Chestnut-breasted Bunting (White-capped Bunting) | Emberiza stewarti","","","","","","","","X","","","",""
"Chestnut-shouldered Petronia (Yellow-throated Sparrow) | Petronia xanthocollis","","","","","","X","","X","","","",""
"Citrine Wagtail | Motacilla citreola","X","","","X","","","X","","","X","X","X"
"Clamorous Reed-Warbler (Indian Great Reed-Warbler) | Acrocephalus stentoreus","","","","","","","","","","","","X"
"Comb Duck (Knob-billed Duck) | Sarkidiornis melanotos","","","","","","","","","","","X",""
"Common Babbler | Turdoides caudata","X","","","","","","","X","","","",""
"Common Chiffchaff | Phylloscopus collybita","X","","","X","","","X","X","","","X","X"
"Common Greenshank | Tringa nebularia","","","","","","","","","","X","","X"
"Common Hawk-Cuckoo | Hierococcyx varius","","","","","X","","","","","","","X"
"Common Myna | Acridotheres tristis","X","","","X","","","X","X","X","X","X","X"
"Common Pochard | Aythya ferina","","","","X","X","","","","","X","","X"
"Common Redshank | Tringa totanus","","","","","","","X","","","X","X","X"
"Common Sandpiper | Actitis hypoleucos","X","","","","","","X","X","","","X","X"
