"","1"
"eBird.list.id","S22255587"
"Team.name","Dipankar Deb"
"State","IN-TR"
"Date","2015-03-08"
"Time","10:30:00"
"Duration.min","330"
"Location","BARAMURA HILLS RANGE, KHOWAI"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S22255587"
"Ashy Woodswallow | Artamus fuscus","X"
"Asian Koel | Eudynamys scolopaceus","X"
"Asian Openbill | Anastomus oscitans","X"
"Asian Palm-Swift | Cypsiurus balasiensis","X"
"Asian Pied Starling (Pied Myna) | Gracupica contra","X"
"Bar-winged Flycatcher-shrike | Hemipus picatus","X"
"Black-crested Bulbul | Pycnonotus flaviventris","X"
"Black Drongo | Dicrurus macrocercus","X"
"Black-hooded Oriole | Oriolus xanthornus","X"
"Black Kite | Milvus migrans","X"
"Black-rumped Flameback (Lesser Goldenbacked Woodpecker) | Dinopium benghalense","X"
"Blossom-headed Parakeet | Psittacula roseata","X"
"Blue-tailed Bee-eater | Merops philippinus","X"
"Blue-throated Barbet | Psilopogon asiaticus","X"
"Brahminy Kite | Haliastur indus","X"
"Bronzed Drongo | Dicrurus aeneus","X"
"Chestnut-headed Bee-eater | Merops leschenaulti","X"
"Chestnut-tailed Starling | Sturnia malabarica","X"
"Common Kingfisher (Small Blue Kingfisher) | Alcedo atthis","X"
"Common Myna | Acridotheres tristis","X"
"Common Tailorbird | Orthotomus sutorius","X"
"Common Woodshrike | Tephrodornis pondicerianus","X"
"Coppersmith Barbet | Psilopogon haemacephalus","X"
"Fulvous-breasted Woodpecker | Dendrocopos macei","X"
"Golden-fronted Leafbird (Golden-fronted Chloropsis) | Chloropsis aurifrons","X"
"Greater Coucal | Centropus sinensis","X"
"Greater Necklaced Laughingthrush | Ianthocincla pectoralis","X"
"Green-billed Malkoha | Phaenicophaeus tristis","X"
"Green Sandpiper | Tringa ochropus","X"
"Jungle Myna | Acridotheres fuscus","X"
"Large Cuckooshrike | Coracina macei","X"
"Lineated Barbet | Psilopogon lineatus","X"
"Little Cormorant | Phalacrocorax niger","X"
"Little Egret | Egretta garzetta","X"
"Little Spiderhunter | Arachnothera longirostra","X"
"Oriental Magpie-Robin | Copsychus saularis","X"
"Oriental White-eye | Zosterops palpebrosus","X"
"Osprey | Pandion haliaetus","X"
"Pale-billed Flowerpecker | Dicaeum erythrorhynchos","X"
"Pin-striped Tit-Babbler | Mixornis gularis","X"
"Red-vented Bulbul | Pycnonotus cafer","X"
"Red-wattled Lapwing | Vanellus indicus","X"
"Red-whiskered Bulbul | Pycnonotus jocosus","X"
"Rock Pigeon (Blue Rock Pigeon) | Columba livia","X"
"Rufous Treepie | Dendrocitta vagabunda","X"
"Scarlet-backed Flowerpecker | Dicaeum cruentatum","X"
"Small Minivet | Pericrocotus cinnamomeus","X"
"Spotted Dove | Streptopelia chinensis","X"
"Spotted Owlet | Athene brama","X"
"White-throated Kingfisher | Halcyon smyrnensis","X"
"Yellow-footed Pigeon (Yellow-footed Green-Pigeon) | Treron phoenicopterus","X"
