STATE,STATE.CODE,DISTRICT,DISTRICT.CODE,BIRDING.MINUTES
Andhra Pradesh,IN-AP,Visakhapatnam,IN-AP-VS,30
Sikkim,IN-SK,East Sikkim,IN-SK-ES,30
Himachal Pradesh,IN-HP,Hamirpur,IN-HP-HA,24
Assam,IN-AS,Karimganj,IN-AS-KR,20
Dadra and Nagar Haveli,IN-DN,Dadra and Nagar Haveli,IN-DN-DN,20
Meghalaya,IN-ML,Ri Bhoi,IN-ML-RB,20
Madhya Pradesh,IN-MP,Panna,IN-MP-PA,10
Uttar Pradesh,IN-UP,Mathura,IN-UP-MT,10
Andhra Pradesh,IN-AP,West Godavari,IN-AP-WG,0
Assam,IN-AS,Baksa,IN-AS-BK,0
Himachal Pradesh,IN-HP,Bilaspur,IN-HP-BI,0
Haryana,IN-HR,Mahendragarh,IN-HR-MA,0
Maharashtra,IN-MH,Buldana,IN-MH-BU,0
Nagaland,IN-NL,Kohima,IN-NL-KO,0
Uttar Pradesh,IN-UP,Bijnor,IN-UP-BI,0
Andaman and Nicobar Islands,IN-AN,Nicobar,IN-AN-NI,0
Andhra Pradesh,IN-AP,Sri Potti Sriramulu Nellore,IN-AP-NE,0
Andhra Pradesh,IN-AP,Nizamabad,IN-AP-NI,0
Andhra Pradesh,IN-AP,Srikakulam,IN-AP-SR,0
Andhra Pradesh,IN-AP,Vizianagaram,IN-AP-VZ,0
Arunachal Pradesh,IN-AR,Anjaw,IN-AR-AN,0
Arunachal Pradesh,IN-AR,Changlang,IN-AR-CH,0
Arunachal Pradesh,IN-AR,East Siang,IN-AR-ES,0
Arunachal Pradesh,IN-AR,Kurung Kumey,IN-AR-KK,0
Arunachal Pradesh,IN-AR,Lower Subansiri,IN-AR-LB,0
Arunachal Pradesh,IN-AR,Lower Dibang Valley,IN-AR-LD,0
Arunachal Pradesh,IN-AR,Papum Pare,IN-AR-PA,0
Arunachal Pradesh,IN-AR,Tirap,IN-AR-TI,0
Arunachal Pradesh,IN-AR,Upper Subansiri,IN-AR-UB,0
Arunachal Pradesh,IN-AR,Dibang Valley,IN-AR-UD,0
Arunachal Pradesh,IN-AR,Upper Siang,IN-AR-US,0
Arunachal Pradesh,IN-AR,West Siang,IN-AR-WS,0
Assam,IN-AS,Barpeta,IN-AS-BA,0
Assam,IN-AS,Bongaigaon,IN-AS-BO,0
Assam,IN-AS,Chirang,IN-AS-CR,0
Assam,IN-AS,Darrang,IN-AS-DA,0
Assam,IN-AS,Dhubri,IN-AS-DB,0
Assam,IN-AS,Dhemaji,IN-AS-DM,0
Assam,IN-AS,Goalpara,IN-AS-GP,0
Assam,IN-AS,Hailakandi,IN-AS-HA,0
Assam,IN-AS,Karbi Anglong,IN-AS-KA,0
Assam,IN-AS,Kokrajhar,IN-AS-KK,0
Assam,IN-AS,Lakhimpur,IN-AS-LA,0
Assam,IN-AS,Nagaon,IN-AS-NG,0
Assam,IN-AS,Nalbari,IN-AS-NL,0
Assam,IN-AS,Sivasagar,IN-AS-SI,0
Bihar,IN-BR,Araria,IN-BR-AR,0
Bihar,IN-BR,Aurangabad,IN-BR-AU,0
Bihar,IN-BR,Arwal,IN-BR-AW,0
Bihar,IN-BR,Banka,IN-BR-BA,0
Bihar,IN-BR,Begusarai,IN-BR-BE,0
Bihar,IN-BR,Bhagalpur,IN-BR-BG,0
Bihar,IN-BR,Bhojpur,IN-BR-BJ,0
Bihar,IN-BR,Buxar,IN-BR-BU,0
Bihar,IN-BR,Purba Champaran,IN-BR-EC,0
Bihar,IN-BR,Gaya,IN-BR-GA,0
Bihar,IN-BR,Gopalganj,IN-BR-GO,0
Bihar,IN-BR,Jamui,IN-BR-JA,0
Bihar,IN-BR,Jehanabad,IN-BR-JE,0
Bihar,IN-BR,Khagaria,IN-BR-KH,0
Bihar,IN-BR,Kishanganj,IN-BR-KI,0
Bihar,IN-BR,Kaimur (bhabua),IN-BR-KM,0
Bihar,IN-BR,Katihar,IN-BR-KT,0
Bihar,IN-BR,Lakhisarai,IN-BR-LA,0
Bihar,IN-BR,Madhubani,IN-BR-MB,0
Bihar,IN-BR,Munger,IN-BR-MG,0
Bihar,IN-BR,Madhepura,IN-BR-MP,0
Bihar,IN-BR,Muzaffarpur,IN-BR-MZ,0
Bihar,IN-BR,Nawada,IN-BR-NW,0
Bihar,IN-BR,Patna,IN-BR-PA,0
Bihar,IN-BR,Purnia,IN-BR-PU,0
Bihar,IN-BR,Rohtas,IN-BR-RO,0
Bihar,IN-BR,Saharsa,IN-BR-SH,0
Bihar,IN-BR,Samastipur,IN-BR-SM,0
Bihar,IN-BR,Sheohar,IN-BR-SO,0
Bihar,IN-BR,Sheikhpura,IN-BR-SP,0
Bihar,IN-BR,Saran (chhapra),IN-BR-SR,0
Bihar,IN-BR,Sitamarhi,IN-BR-ST,0
Bihar,IN-BR,Supaul,IN-BR-SU,0
Bihar,IN-BR,Siwan,IN-BR-SW,0
Bihar,IN-BR,Vaishali,IN-BR-VA,0
Bihar,IN-BR,Pashchim Champaran,IN-BR-WC,0
Chhattisgarh,IN-CT,Bijapur,IN-CT-BJ,0
Chhattisgarh,IN-CT,Dakshin Bastar Dantewada,IN-CT-DA,0
Chhattisgarh,IN-CT,Jashpur,IN-CT-JA,0
Chhattisgarh,IN-CT,Janjgir-champa,IN-CT-JC,0
Chhattisgarh,IN-CT,Korba,IN-CT-KB,0
Chhattisgarh,IN-CT,Koriya,IN-CT-KJ,0
Chhattisgarh,IN-CT,Uttar Bastar Kanker,IN-CT-KK,0
Chhattisgarh,IN-CT,Narayanpur,IN-CT-NA,0
