STATE,STATE.CODE,DISTRICT,DISTRICT.CODE,BIRDING.MINUTES
Rajasthan,IN-RJ,Jhunjhunun,IN-RJ-JJ,30
Uttar Pradesh,IN-UP,Rampur,IN-UP-RA,28
Madhya Pradesh,IN-MP,Burhanpur,IN-MP-BU,25
Uttar Pradesh,IN-UP,Bulandshahr,IN-UP-BU,19
Haryana,IN-HR,Karnal,IN-HR-KR,15
Uttar Pradesh,IN-UP,Muzaffarnagar,IN-UP-MU,15
Himachal Pradesh,IN-HP,Hamirpur,IN-HP-HA,10
Nagaland,IN-NL,Zunheboto,IN-NL-ZU,5
Mizoram,IN-MZ,Aizawl,IN-MZ-AI,3
Assam,IN-AS,Dhubri,IN-AS-DB,2
Assam,IN-AS,Sivasagar,IN-AS-SI,2
Arunachal Pradesh,IN-AR,Upper Siang,IN-AR-US,0
Delhi,IN-DL,East Delhi,IN-DL-EA,0
Himachal Pradesh,IN-HP,Chamba,IN-HP-CH,0
Madhya Pradesh,IN-MP,Chhatarpur,IN-MP-CT,0
Mizoram,IN-MZ,Mamit,IN-MZ-MA,0
Andhra Pradesh,IN-AP,Guntur,IN-AP-GU,0
Andhra Pradesh,IN-AP,Kurnool,IN-AP-KU,0
Andhra Pradesh,IN-AP,Nizamabad,IN-AP-NI,0
Andhra Pradesh,IN-AP,Prakasam,IN-AP-PR,0
Andhra Pradesh,IN-AP,Srikakulam,IN-AP-SR,0
Andhra Pradesh,IN-AP,Vizianagaram,IN-AP-VZ,0
Arunachal Pradesh,IN-AR,Kurung Kumey,IN-AR-KK,0
Arunachal Pradesh,IN-AR,Lower Subansiri,IN-AR-LB,0
Arunachal Pradesh,IN-AR,Papum Pare,IN-AR-PA,0
Arunachal Pradesh,IN-AR,Tirap,IN-AR-TI,0
Arunachal Pradesh,IN-AR,Upper Subansiri,IN-AR-UB,0
Arunachal Pradesh,IN-AR,Dibang Valley,IN-AR-UD,0
Arunachal Pradesh,IN-AR,West Siang,IN-AR-WS,0
Assam,IN-AS,Barpeta,IN-AS-BA,0
Assam,IN-AS,Bongaigaon,IN-AS-BO,0
Assam,IN-AS,Goalpara,IN-AS-GP,0
Assam,IN-AS,Hailakandi,IN-AS-HA,0
Assam,IN-AS,Kokrajhar,IN-AS-KK,0
Assam,IN-AS,Karimganj,IN-AS-KR,0
Assam,IN-AS,Lakhimpur,IN-AS-LA,0
Assam,IN-AS,Nalbari,IN-AS-NL,0
Assam,IN-AS,Udalguri,IN-AS-UD,0
Bihar,IN-BR,Araria,IN-BR-AR,0
Bihar,IN-BR,Aurangabad,IN-BR-AU,0
Bihar,IN-BR,Arwal,IN-BR-AW,0
Bihar,IN-BR,Banka,IN-BR-BA,0
Bihar,IN-BR,Begusarai,IN-BR-BE,0
Bihar,IN-BR,Bhagalpur,IN-BR-BG,0
Bihar,IN-BR,Bhojpur,IN-BR-BJ,0
Bihar,IN-BR,Buxar,IN-BR-BU,0
Bihar,IN-BR,Purba Champaran,IN-BR-EC,0
Bihar,IN-BR,Gopalganj,IN-BR-GO,0
Bihar,IN-BR,Jamui,IN-BR-JA,0
Bihar,IN-BR,Jehanabad,IN-BR-JE,0
Bihar,IN-BR,Khagaria,IN-BR-KH,0
Bihar,IN-BR,Kishanganj,IN-BR-KI,0
Bihar,IN-BR,Kaimur (bhabua),IN-BR-KM,0
Bihar,IN-BR,Katihar,IN-BR-KT,0
Bihar,IN-BR,Lakhisarai,IN-BR-LA,0
Bihar,IN-BR,Munger,IN-BR-MG,0
Bihar,IN-BR,Madhepura,IN-BR-MP,0
Bihar,IN-BR,Muzaffarpur,IN-BR-MZ,0
Bihar,IN-BR,Nalanda,IN-BR-NL,0
Bihar,IN-BR,Nawada,IN-BR-NW,0
Bihar,IN-BR,Patna,IN-BR-PA,0
Bihar,IN-BR,Purnia,IN-BR-PU,0
Bihar,IN-BR,Rohtas,IN-BR-RO,0
Bihar,IN-BR,Saharsa,IN-BR-SH,0
Bihar,IN-BR,Samastipur,IN-BR-SM,0
Bihar,IN-BR,Sheohar,IN-BR-SO,0
Bihar,IN-BR,Sheikhpura,IN-BR-SP,0
Bihar,IN-BR,Saran (chhapra),IN-BR-SR,0
Bihar,IN-BR,Sitamarhi,IN-BR-ST,0
Bihar,IN-BR,Supaul,IN-BR-SU,0
Bihar,IN-BR,Siwan,IN-BR-SW,0
Bihar,IN-BR,Vaishali,IN-BR-VA,0
Bihar,IN-BR,Pashchim Champaran,IN-BR-WC,0
Chhattisgarh,IN-CT,Bijapur,IN-CT-BJ,0
Chhattisgarh,IN-CT,Jashpur,IN-CT-JA,0
Chhattisgarh,IN-CT,Janjgir-champa,IN-CT-JC,0
Chhattisgarh,IN-CT,Korba,IN-CT-KB,0
Chhattisgarh,IN-CT,Uttar Bastar Kanker,IN-CT-KK,0
Chhattisgarh,IN-CT,Narayanpur,IN-CT-NA,0
Daman and Diu,IN-DD,Daman,IN-DD-DA,0
Daman and Diu,IN-DD,Diu,IN-DD-DI,0
