STATE,STATE.CODE,DISTRICT,DISTRICT.CODE,BIRDING.MINUTES
Delhi,IN-DL,West Delhi,IN-DL-WE,30
Punjab,IN-PB,Jalandhar,IN-PB-JA,30
Telangana,IN-TS,Karimnagar,IN-TS-KA,30
West Bengal,IN-WB,Koch Bihar,IN-WB-KB,30
Odisha,IN-OR,Nayagarh,IN-OR-NY,20
Bihar,IN-BR,Begusarai,IN-BR-BE,15
Odisha,IN-OR,Jagatsinghapur,IN-OR-JS,15
Rajasthan,IN-RJ,Alwar,IN-RJ-AL,9
Haryana,IN-HR,Jhajjar,IN-HR-JH,5
Gujarat,IN-GJ,Navsari,IN-GJ-NV,0
Himachal Pradesh,IN-HP,Bilaspur,IN-HP-BI,0
Andaman and Nicobar Islands,IN-AN,North and Middle Andaman,IN-AN-AN,0
Andaman and Nicobar Islands,IN-AN,Nicobar,IN-AN-NI,0
Andhra Pradesh,IN-AP,Nizamabad,IN-AP-NI,0
Andhra Pradesh,IN-AP,Srikakulam,IN-AP-SR,0
Andhra Pradesh,IN-AP,Vizianagaram,IN-AP-VZ,0
Andhra Pradesh,IN-AP,West Godavari,IN-AP-WG,0
Arunachal Pradesh,IN-AR,Anjaw,IN-AR-AN,0
Arunachal Pradesh,IN-AR,Changlang,IN-AR-CH,0
Arunachal Pradesh,IN-AR,East Kameng,IN-AR-EK,0
Arunachal Pradesh,IN-AR,East Siang,IN-AR-ES,0
Arunachal Pradesh,IN-AR,Kurung Kumey,IN-AR-KK,0
Arunachal Pradesh,IN-AR,Lower Subansiri,IN-AR-LB,0
Arunachal Pradesh,IN-AR,Lower Dibang Valley,IN-AR-LD,0
Arunachal Pradesh,IN-AR,Lohit,IN-AR-LO,0
Arunachal Pradesh,IN-AR,Papum Pare,IN-AR-PA,0
Arunachal Pradesh,IN-AR,Tawang,IN-AR-TA,0
Arunachal Pradesh,IN-AR,Tirap,IN-AR-TI,0
Arunachal Pradesh,IN-AR,Upper Subansiri,IN-AR-UB,0
Arunachal Pradesh,IN-AR,Dibang Valley,IN-AR-UD,0
Arunachal Pradesh,IN-AR,Upper Siang,IN-AR-US,0
Arunachal Pradesh,IN-AR,West Siang,IN-AR-WS,0
Assam,IN-AS,Barpeta,IN-AS-BA,0
Assam,IN-AS,Darrang,IN-AS-DA,0
Assam,IN-AS,Dhubri,IN-AS-DB,0
Assam,IN-AS,Dibrugarh,IN-AS-DI,0
Assam,IN-AS,Dhemaji,IN-AS-DM,0
Assam,IN-AS,Goalpara,IN-AS-GP,0
Assam,IN-AS,Hailakandi,IN-AS-HA,0
Assam,IN-AS,Jorhat,IN-AS-JO,0
Assam,IN-AS,Karbi Anglong,IN-AS-KA,0
Assam,IN-AS,Karimganj,IN-AS-KR,0
Assam,IN-AS,Lakhimpur,IN-AS-LA,0
Assam,IN-AS,Nagaon,IN-AS-NG,0
Assam,IN-AS,Nalbari,IN-AS-NL,0
Assam,IN-AS,Sivasagar,IN-AS-SI,0
Assam,IN-AS,Sonitpur,IN-AS-SO,0
Assam,IN-AS,Udalguri,IN-AS-UD,0
Bihar,IN-BR,Araria,IN-BR-AR,0
Bihar,IN-BR,Aurangabad,IN-BR-AU,0
Bihar,IN-BR,Arwal,IN-BR-AW,0
Bihar,IN-BR,Banka,IN-BR-BA,0
Bihar,IN-BR,Bhojpur,IN-BR-BJ,0
Bihar,IN-BR,Buxar,IN-BR-BU,0
Bihar,IN-BR,Purba Champaran,IN-BR-EC,0
Bihar,IN-BR,Gaya,IN-BR-GA,0
Bihar,IN-BR,Gopalganj,IN-BR-GO,0
Bihar,IN-BR,Jamui,IN-BR-JA,0
Bihar,IN-BR,Jehanabad,IN-BR-JE,0
Bihar,IN-BR,Khagaria,IN-BR-KH,0
Bihar,IN-BR,Kishanganj,IN-BR-KI,0
Bihar,IN-BR,Kaimur (bhabua),IN-BR-KM,0
Bihar,IN-BR,Katihar,IN-BR-KT,0
Bihar,IN-BR,Lakhisarai,IN-BR-LA,0
Bihar,IN-BR,Madhubani,IN-BR-MB,0
Bihar,IN-BR,Munger,IN-BR-MG,0
Bihar,IN-BR,Madhepura,IN-BR-MP,0
Bihar,IN-BR,Muzaffarpur,IN-BR-MZ,0
Bihar,IN-BR,Nalanda,IN-BR-NL,0
Bihar,IN-BR,Nawada,IN-BR-NW,0
Bihar,IN-BR,Patna,IN-BR-PA,0
Bihar,IN-BR,Purnia,IN-BR-PU,0
Bihar,IN-BR,Rohtas,IN-BR-RO,0
Bihar,IN-BR,Saharsa,IN-BR-SH,0
Bihar,IN-BR,Samastipur,IN-BR-SM,0
Bihar,IN-BR,Sheohar,IN-BR-SO,0
Bihar,IN-BR,Sheikhpura,IN-BR-SP,0
Bihar,IN-BR,Saran (chhapra),IN-BR-SR,0
Bihar,IN-BR,Sitamarhi,IN-BR-ST,0
Bihar,IN-BR,Supaul,IN-BR-SU,0
