"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21"
"eBird.list.id","S27391639","S27391694","S27391736","S27391759","S27391789","S27391848","S27391922","S27392080","S27392110","S27392177","S27392245","S27396648","S27397020","S27397356","S27397430","S27397648","S27397797","S27406626","S27359123","S27353744","S27371604"
"Team.name","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Nil","samode safari lodge ","TCF-Bandhavgarh"
"State","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP"
"Date","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07"
"Time","07:30:00","08:00:00","08:30:00","09:00:00","09:30:00","10:15:00","06:30:00","06:30:00","09:00:00","15:00:00","17:00:00","06:30:00","09:00:00","09:30:00","15:00:00","15:30:00","16:30:00","07:00:00","07:00:00","06:14:00","07:00:00"
"Duration.min"," 20"," 30"," 30"," 30"," 30","120","660","180","180","180","120","150"," 60","150"," 15"," 60"," 90","300","540","429","240"
"Location","Jabalpur City","Gaur Bridge","Siluwa Nala","Barha Village Tank","Narrai Nala","Dobhi Kumhi Reserve Forest","Majhauli, Indrana, Robertson Lake and Gwarighat","Medical College and Narmada Ghat","Lameta Ghat Ashram","Bhedaghat and Khari Pond","Patan","Dumna Airport Road","Kakartala","Amjhar Ghati","Gaur Bridge","Siluwa Nala","Bargi","Dumna Nature Reserve","MHOW","Bandhavgarh national park","Bandhavgarh"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S27391639","http://ebird.org/ebird/view/checklist?subID=S27391694","http://ebird.org/ebird/view/checklist?subID=S27391736","http://ebird.org/ebird/view/checklist?subID=S27391759","http://ebird.org/ebird/view/checklist?subID=S27391789","http://ebird.org/ebird/view/checklist?subID=S27391848","http://ebird.org/ebird/view/checklist?subID=S27391922","http://ebird.org/ebird/view/checklist?subID=S27392080","http://ebird.org/ebird/view/checklist?subID=S27392110","http://ebird.org/ebird/view/checklist?subID=S27392177","http://ebird.org/ebird/view/checklist?subID=S27392245","http://ebird.org/ebird/view/checklist?subID=S27396648","http://ebird.org/ebird/view/checklist?subID=S27397020","http://ebird.org/ebird/view/checklist?subID=S27397356","http://ebird.org/ebird/view/checklist?subID=S27397430","http://ebird.org/ebird/view/checklist?subID=S27397648","http://ebird.org/ebird/view/checklist?subID=S27397797","http://ebird.org/ebird/view/checklist?subID=S27406626","http://ebird.org/ebird/view/checklist?subID=S27359123","http://ebird.org/ebird/view/checklist?subID=S27353744","http://ebird.org/ebird/view/checklist?subID=S27371604"
"Alexandrine Parakeet | Psittacula eupatria","","","","","","","X","","","","","","","","","","","","","X","X"
"Ashy-crowned Sparrow-Lark (Ashy-crowned Finch-Lark) | Eremopterix griseus","","","","","","","X","","","","","","X","","","X","","X","X","",""
"Ashy Drongo | Dicrurus leucophaeus","","","","","","X","","","","","","X","","","","","","","","X",""
"Ashy Prinia | Prinia socialis","X","","","","","","X","X","","","","X","","","","","","","X","X",""
"Asian Brown Flycatcher | Muscicapa latirostris","","","","","","","","","X","","","","","","","","","X","","",""
"Asian Koel | Eudynamys scolopaceus","X","","","","","","X","","","","","","","","","","","","","",""
"Asian Openbill | Anastomus oscitans","","","","","","","X","X","","X","X","","","","X","","","","","X",""
"Asian Pied Starling (Pied Myna) | Gracupica contra","","","X","","","X","X","","","","X","","","","","X","","X","","",""
"Bank Myna | Acridotheres ginginianus","","","","","","","X","","","","","","","","","","","","","X",""
"Barn Swallow | Hirundo rustica","","","X","","","","X","","","","","","","","","X","","","","X","X"
"Barred Buttonquail | Turnix suscitator","","","","","","","","","","","","","","","","","","X","","X",""
"Baya Weaver | Ploceus philippinus","","","","","","","X","","","","","","","","","","","","","",""
"Bay-backed Shrike | Lanius vittatus","","","","","","","X","","","","","X","","","","X","","X","","X","X"
"Black Drongo | Dicrurus macrocercus","","X","","","","","X","","","X","","X","","","X","X","","X","X","X","X"
"Black-headed Cuckooshrike | Lalage melanoptera","","","","","","","X","","","","","","","","","","","","","",""
"Black-headed Gull | Chroicocephalus ridibundus","","","","","","","","","","","","","","","","","X","","","",""
"Black-headed Ibis | Threskiornis melanocephalus","","","","","","","","","","","X","","","","","","","X","","",""
"Black-hooded Oriole | Oriolus xanthornus","","","","","","","","","","","","","","","","X","","","","X","X"
"Black Kite | Milvus migrans","X","","","","","","X","X","","","","X","","","","","","","X","",""
"Black-naped Monarch | Hypothymis azurea","","","","","","","","","","","","","","","","","","","","X",""
