"","1","2","3","4","5","6","7","8","9","10","11"
"eBird.list.id","S27351390","S27350519","S27352853","S27353148","S27371224","S27371353","S27352337","S27352355","S27352655","S27352672","S27371251"
"Team.name","Bhindawas","Happy","Malkoha (Guragaon-Aravalli)","Malkoha (Guragaon-Aravalli)","Najafgarh-Sultanpur","Najafgarh-Sultanpur","Team Basai","Team Basai","Team Basai","Team Basai","Team Dighal"
"State","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR"
"Date","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07"
"Time","08:00:00","07:00:00","07:43:00","07:00:00","07:30:00","13:45:00","07:31:00","07:05:00","16:20:00","16:34:00","07:00:00"
"Duration.min","480","360","259"," 20","285","150","180",NA," 60","120","690"
"Location","Bhindawas Bird Sanctuary","Basai Wetland","Aravalli Biodiversity Park, Gurgaon","Malibu Towne, Gurgaon","Sultanpur Jheel Bird Sanctuary","Basai Wetland","Basai Wetland","IN-Haryana-Gurgaon-101 Railway Rd - 28.452x77.031","sultanpur flats","Basai Wetland","Dighal village"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S27351390","http://ebird.org/ebird/view/checklist?subID=S27350519","http://ebird.org/ebird/view/checklist?subID=S27352853","http://ebird.org/ebird/view/checklist?subID=S27353148","http://ebird.org/ebird/view/checklist?subID=S27371224","http://ebird.org/ebird/view/checklist?subID=S27371353","http://ebird.org/ebird/view/checklist?subID=S27352337","http://ebird.org/ebird/view/checklist?subID=S27352355","http://ebird.org/ebird/view/checklist?subID=S27352655","http://ebird.org/ebird/view/checklist?subID=S27352672","http://ebird.org/ebird/view/checklist?subID=S27371251"
"Alexandrine Parakeet | Psittacula eupatria","X","X","","","X","","","X","","","X"
"Ashy-crowned Sparrow-Lark (Ashy-crowned Finch-Lark) | Eremopterix griseus","X","X","","","","","X","","","",""
"Ashy Prinia | Prinia socialis","X","X","X","","X","","X","","","","X"
"Asian Koel | Eudynamys scolopaceus","X","","","","","","","","","",""
"Asian Openbill | Anastomus oscitans","","","","","","","","","","","X"
"Asian Pied Starling (Pied Myna) | Gracupica contra","X","X","","","","X","X","X","X","X","X"
"Baillon's Crake | Porzana pusilla","","","","","","","X","","","X",""
"Bank Myna | Acridotheres ginginianus","X","X","","X","","X","X","","X","X","X"
"Bar-headed Goose | Anser indicus","X","X","","","","X","X","","","X","X"
"Barn Owl | Tyto alba","","","","X","","","","","","","X"
"Barn Swallow | Hirundo rustica","","","","","X","","X","","","","X"
"Baya Weaver | Ploceus philippinus","X","","X","","","","","","","","X"
"Bay-backed Shrike | Lanius vittatus","X","X","X","","","","","","","","X"
"Bengal Weaver (Black-breasted Weaver) | Ploceus benghalensis","","","","","","","X","","","","X"
"Black-crowned Night-Heron | Nycticorax nycticorax","X","","","","","","X","","","","X"
"Black Drongo | Dicrurus macrocercus","X","X","X","X","X","X","X","X","X","X","X"
"Black Francolin | Francolinus francolinus","X","X","","","","","","","","X","X"
"Black-headed Gull | Chroicocephalus ridibundus","","X","","","","","X","","","",""
"Black-headed Ibis | Threskiornis melanocephalus","X","X","","","","","X","","X","X","X"
"Black Kite | Milvus migrans","X","X","X","","X","X","X","","X","","X"
"Black-necked Stork | Ephippiorhynchus asiaticus","","","","","X","","","","","",""
"Black Redstart | Phoenicurus ochruros","X","X","X","","X","","","","X","","X"
"Black-shouldered Kite (Black-winged Kite) | Elanus caeruleus","X","","X","","","","","","","","X"
"Black-tailed Godwit | Limosa limosa","","X","","","","","X","","","","X"
"Black-winged Stilt | Himantopus himantopus","X","X","","","X","X","X","","X","X","X"
"Bluethroat | Luscinia svecica","X","X","","","X","X","X","","","X","X"
"Blyth's Pipit | Anthus godlewskii","","","","","","","","","","","X"
"Booted Eagle | Hieraaetus pennatus","","","","","","","","","","","X"
"Brahminy Starling | Sturnia pagodarum","X","X","X","","","","","","","",""
"Bronze-winged Jacana | Metopidius indicus","X","","","","","","","","","X",""
"Brown-headed Gull | Chroicocephalus brunnicephalus","","","","","X","","X","","","",""
"Brown Rock Chat (Indian Chat) | Cercomela fusca","X","X","","","","","X","","","","X"
"Chestnut-shouldered Petronia (Yellow-throated Sparrow) | Petronia xanthocollis","","X","","","","","","","","",""
