"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43","44","45","46","47","48","49","50","51","52","53","54","55","56","57","58","59","60","61","62","63","64","65","66","67","68","69","70","71","72","73","74","75","76","77","78","79","80","81","82","83","84","85","86","87","88","89","90","91","92","93","94","95","96","97","98","99","100","101","102","103","104","105","106","107","108","109","110","111","112","113","114","115","116","117","118","119","120","121","122","123","124","125","126","127","128","129","130","131","132","133","134","135","136","137","138","139","140","141","142","143","144","145","146","147","148","149","150","151","152","153","154"
"eBird.list.id","S27397344","S27373265","S27396835","S27368324","S27368528","S27377415","S27374962","S27349737","S27371495","S27371574","S27351815","S27370473","S27370658","S27370912","S27371620","S27371433","S27347997","S27348211","S27349044","S27349411","S27349652","S27371112","S27352347","S27352563","S27371721","S27371318","S27375636","S27376733","S27377142","S27377453","S27351390","S27350519","S27352853","S27353148","S27371224","S27371353","S27352337","S27352355","S27352655","S27352672","S27371251","S27346663","S27347507","S27350050","S27374407","S27409725","S27354166","S27367323","S27367339","S27367387","S27367395","S27367417","S27354480","S27371091","S27348771","S27348875","S27351537","S27351829","S27372875","S27350886","S27371247","S27395435","S27396230","S27397034","S27351819","S27391639","S27391694","S27391736","S27391759","S27391789","S27391848","S27391922","S27392080","S27392110","S27392177","S27392245","S27396648","S27397020","S27397356","S27397430","S27397648","S27397797","S27406626","S27359123","S27353744","S27371604","S27773209","S27352955","S27352382","S27352922","S27354312","S27355940","S27352827","S27351669","S27377363","S27377667","S27378115","S27389985","S27390827","S27342348","S27348346","S27348427","S27348437","S27348445","S27348972","S27349298","S27349806","S27391382","S27371195","S27371841","S27371934","S27355986","S27355987","S27356042","S27356442","S27356960","S27371113","S27371733","S27358371","S27358932","S27347048","S27354080","S27370862","S27372324","S27351476","S27373679","S27347089","S27366574","S27392146","S27392266","S27392376","S27392468","S27353975","S27355228","S27355488","S27349277","S27353000","S27349501","S27355491","S27359183","S27398010","S27396894","S27370871","S27349259","S27353421","S27353813","S27349703","S27391564","S27351387","S27375870","S27775979","S27393365","S27393803","S27353096"
"Team.name","Angry Birds","WWF-India Western Arunachal Landscape Programme","Anuj Saikia","Biswajit Chakdar","Biswajit Chakdar","Green Guard","Green Guard Nature Organization Team 2","Chandigarh","Aravalli Biodiversity Park and Neela Hauz BP","Aravalli Biodiversity Park and Neela Hauz BP","Garhimandu City Forest","King Vulture (JNU and southern ridge)","King Vulture (JNU and southern ridge)","King Vulture (JNU and southern ridge)","KNR Team","Najafgarh-Sultanpur","Nazafgarh","Nazafgarh","Nazafgarh","Nazafgarh","Nazafgarh","Team Asola","Team Basai","Team Basai","TVBP team","YBP Team","Goa Bird Conservation Network","Goa Bird Conservation Network","Goa Bird Conservation Network","Goa Bird Conservation Network","Bhindawas","Happy","Malkoha (Guragaon-Aravalli)","Malkoha (Guragaon-Aravalli)","Najafgarh-Sultanpur","Najafgarh-Sultanpur","Team Basai","Team Basai","Team Basai","Team Basai","Team Dighal","Aparajita Datta","Aparajita Datta","Aparajita Datta","Aparajita Datta","Pronoy Baidya","Rajneesh","Usual Gang of Suspects","Usual Gang of Suspects","Usual Gang of Suspects","Usual Gang of Suspects","Usual Gang of Suspects","Vaidehi Gunjal","Vaidehi Gunjal","WildAndPassionatePhotographers","WildAndPassionatePhotographers","Dhruvaraj S","Dhruvaraj S","Dhruvaraj S","Team Sandpiper","Vanya Bharat","-","-","-","sethi","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Dumna Nature Society","Nil","samode safari lodge ","TCF-Bandhavgarh","Hoolock Gibbon Eco Club","Dr Santosh Mahalik","Broadbills_of_Kitam","Broadbills_of_Kitam","Broadbills_of_Kitam","Broadbills_of_Kitam","buddy","Flying Pearls of Singtam","A.M.AMSA","A.M.AMSA","A.M.AMSA","Lekshmi R","Lekshmi R","Shanmugam Kalidass","Shanmugam Kalidass","Shanmugam Kalidass","Shanmugam Kalidass","Shanmugam Kalidass","Shanmugam Kalidass","Shanmugam Kalidass","Shanmugam Kalidass","WILD TRIPURA","Hyderabad Birding Pals - Indian Paradise Flycatcher ","Hyderabad Birding Pals – Osprey","Hyderabad Birding Pals – Osprey","Hyderabad Birding Pals - Team Yellow throated Bulbul","Hyderabad Birding Pals - Team Yellow throated Bulbul","PELICAN","PELICAN","PELICAN","Short-eared Owl","Short-eared Owl","Skua","Skua","BirdLife India","BirdLife India","BirdLife India","BirdLife India","Rajesh Panwar","Rajesh Panwar","Raman Kumar","East Delhi Birders (Surajpur)","House Sparrow","KAAJAL DASGUPTA","KAAJAL DASGUPTA","KAAJAL DASGUPTA","Team Dhanauri","Team Dhanauri","Team Dhanauri","Team Okhla","Team Turumti (Dhanauri)","Amit Kumar Mondal","Amit Kumar Mondal","Amit Kumar Mondal","Amit Kumar Mondal","Arka Sarkar","Biswanath Mondal","Jalpaiguri","Jalpaiguri","Jalpaiguri","Joydip Sinha","No","Society for Wild N Nature Concern","Subhra Pakhira","Suchetana Sen","Suraj Gurung","Suraj Gurung","Team Malda"
"State","IN-AR","IN-AR","IN-AS","IN-AS","IN-AS","IN-AS","IN-AS","IN-CH","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-DL","IN-GA","IN-GA","IN-GA","IN-GA","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-HR","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KA","IN-KL","IN-KL","IN-KL","IN-KL","IN-KL","IN-MH","IN-MH","IN-MH","IN-MH","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-MP","IN-NL","IN-RJ","IN-SK","IN-SK","IN-SK","IN-SK","IN-SK","IN-SK","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TN","IN-TR","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-TS","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UL","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-UP","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB"
"Date","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07"
"Time","06:00:00","06:30:00","15:15:00","07:35:00","15:40:00","07:00:00","07:30:00","07:00:00","08:00:00","12:01:00","08:00:00","07:11:00","14:05:00","12:01:00","08:00:00","16:00:00","10:14:00","10:48:00","13:37:00","16:15:00","17:33:00","07:00:00","06:40:00","13:03:00","08:00:00","08:00:00","08:00:00","12:00:00","13:00:00","17:00:00","08:00:00","07:00:00","07:43:00","07:00:00","07:30:00","13:45:00","07:31:00","07:05:00","16:20:00","16:34:00","07:00:00","08:11:00","07:09:00","16:33:00","11:00:00","16:00:00","06:45:00","14:35:00","17:50:00","06:28:00","09:00:00","12:20:00","07:30:00","17:00:00","07:01:00","12:23:00","17:00:00","07:00:00","11:00:00","07:00:00","07:00:00","12:15:00","07:00:00","08:00:00","08:30:00","07:30:00","08:00:00","08:30:00","09:00:00","09:30:00","10:15:00","06:30:00","06:30:00","09:00:00","15:00:00","17:00:00","06:30:00","09:00:00","09:30:00","15:00:00","15:30:00","16:30:00","07:00:00","07:00:00","06:14:00","07:00:00","05:30:00","09:35:00","08:15:00","08:15:00","08:20:00","08:15:00","07:00:00","08:12:00","07:00:00","14:30:00","17:00:00","07:00:00","15:30:00","05:35:00","06:45:00","10:01:00","07:47:00","07:13:00","11:48:00","13:38:00","16:02:00","11:30:00","06:30:00","07:30:00","15:30:00","06:18:00","15:56:00","06:15:00","15:00:00","16:00:00","12:00:00","07:00:00","07:00:00","12:30:00","07:45:00","10:45:00","13:30:00","16:40:00","07:00:00","09:00:00","07:15:00","08:00:00","07:10:00","08:30:00","11:15:00","16:00:00","07:00:00","09:00:00","15:30:00","07:00:00","08:36:00","06:30:00","09:05:00","12:00:00","15:30:00","08:00:00","07:30:00","08:20:00","17:01:00","06:27:00","08:00:00","07:03:00","06:00:00","06:20:00","06:00:00","07:00:00","10:00:00","07:30:00"
"Duration.min","480","540"," 75"," 45"," 25","360","510","480","240"," 60","125","180","180"," 60","120"," 45"," 20"," 16","150","135"," 60","720",NA,"120","120","120","150"," 60"," 10"," 60","480","360","259"," 20","285","150","180",NA," 60","120","690"," 54"," 26","108",NA," 60","160","195"," 25","152","106","135","220"," 80","321"," 30"," 30","180","120","180","300","120"," 60","120"," 90"," 20"," 30"," 30"," 30"," 30","120","660","180","180","180","120","150"," 60","150"," 15"," 60"," 90","300","540","429","240","270","300","250","255","310","225","420","240","240"," 30"," 30","160"," 60",NA," 30"," 45"," 45"," 30"," 91","124"," 60","360","690","360"," 90","554","123","450"," 45","120","360","240","180","210"," 40"," 90","110"," 75"," 60","300","135","510","180","120"," 60"," 60","120","300"," 60","360","250","120"," 90","195"," 60","240","250","300"," 30","100","360","450","600","395","720"," 90","150","360"
"Location","Sessa orchid sanctuary","Larjyap","Bhurbandha, No1","Orang National Park, Assam","Orang National Park, Assam","Deobali Jalah IBA","Nagaon","24B, 1027","Aravalli Biodiversity Park","Sanjay Van","Garhimandu City Forest","Jawaharlal Nehru University (JNU) Campus","Asola Wildlife Sanctuary","Deer Park","Kamala Nehru Ridge","Najafgarh Jheel Area","IN-Delhi-New Delhi-64/65 Najafgarh-Nangloi Rd - 28.631x77","28.624x76.991 - 7 Feb 2016 10:47","Najafgarh Jheel Area","Najafgarh Jheel Area","Najafgarh Jheel Area","Asola Wildlife Sanctuary","RUGBY GROUND VASANT KUNJ","Najafgarh Jheel Area","Tilpath Valley Biodiversity Park","Yamuna Biodiversity Park","Maina-Raia Wetlands","Maitolle Lake & surrounding,Curtorim","CACORA","Verna Ambulor Lake","Bhindawas Bird Sanctuary","Basai Wetland","Aravalli Biodiversity Park, Gurgaon","Malibu Towne, Gurgaon","Sultanpur Jheel Bird Sanctuary","Basai Wetland","Basai Wetland","IN-Haryana-Gurgaon-101 Railway Rd - 28.452x77.031","sultanpur flats","Basai Wetland","Dighal village","GKVK Campus, Bangalore","Home - Green Leaf Ignis Apartment, Judicial Layput","Jakkur Lake, Bangalore","Home - Green Leaf Ignis Apartment, Judicial Layput","Indian Institute of Science (IISc) Campus","Jakkur Lake, Bangalore","SH 209","Harohalli Lake, Bangalore","SH 209","Kaggalipura Kere","Bannur Heggere, Mandya Dt","Kalkeri","Kelgeri lake","IN-Karnataka-Bengaluru-Unnamed Rd - 12.854x77.51 Valley school ","IN-Karnataka-Harohalli-Kanakapura Rd - 12.678x77.468","IN-Kerala-Pulpatta-Manjeri - Kizhisseri Rd - 11.156x76.064","Nilambur South Division--T K Colony","Amarambalam","Ezhome","vembanad lake","Mahim Nature Park, Mumbai","Aarey Picnic Point Road","Aarey Guest House","ASKARWADI","Jabalpur City","Gaur Bridge","Siluwa Nala","Barha Village Tank","Narrai Nala","Dobhi Kumhi Reserve Forest","Majhauli, Indrana, Robertson Lake and Gwarighat","Medical College and Narmada Ghat","Lameta Ghat Ashram","Bhedaghat and Khari Pond","Patan","Dumna Airport Road","Kakartala","Amjhar Ghati","Gaur Bridge","Siluwa Nala","Bargi","Dumna Nature Reserve","MHOW","Bandhavgarh national park","Bandhavgarh","Chizami","Bharatpur--Keoladeo Ghana NP","Kitam","Kitam","Kitam","Kitam","yuksam","Sikkim","Avalanche Reserve Forest","Kaateri vally Coonoor","Kallar Reserve Forest","Kaliveli Lake","Erimedu","Velampalayam Pirivu, Tiruppur ","Ramasamynagar, Mettupalayam-Kotagiri Road","Kunchappanai","Kunchappanai","Kunchappanai","Kunchappanai","Mullur","Mullur","Deb Bari, Chobimura, Amarpur, Tripura","Ananthagiri Hills, Vikarabad","Manjeera Wildlife Sanctuary","singur dam","Uma Maheswaram","IN-AP-Dindy Dam - 16.5348x78.6775 - 07-Feb-2016, 15:55","ICRISAT Campus","Botanical Gardens","Ameenpur Lake","Osman Sagar Lake","Himayat Sagar Lake","Narsapur Forest","Pocharam Reservoir","Forest Compund","Haathidangar","Garjiya, Uttarakhand","Kosi Barrage, Ramnagar","Camp Milieu","Baur Reservoir, Haldwani","Curzon Road, Dalanwala, Dehradun","Surajpur Wetlands","malipur","Hazratpur wetlands,Aonla","Akha Village Pond  area ,Bareilly","Narayan awas,Delapeer,Bareilly","Dankaur - Greater NOIDA","Dhanauri Wetlands -- Dhankaur-Bhatta-Parsaul","Dadri","Okhla Bird Sanctuary","IN-Uttar Pradesh-YEIDA-Azampur Hussianpur Road - 28.3419x77.6093","Ajay Riverbed","Ballavpur lake 1","Kopai river bridge associated area, Goalpara","Lalbandh","Fishery Ponds around Hatgachia and Dharmatala Pachuria","Mukutmanipur, Bankura","IN-West Bengal-Lish Forest - 26.891x88.571 - Feb 7, 2016 08:20","IN-West Bengak - Gazoldoba - 26.754x88.59","IN-West Bengal-Jalpaiguri Gazoledoba Road - 26.602x88.589","Teghoria, VIP Road","Fulbari Wetland, Siliguri","Baidyabati DVC Canal","Jamalpur","Serampore Water Treatment Plant","Dhoop Company, Pradhan Nagar, Siliguri","Sevoke river bank","Naya Bundh Wetland Complex (IBA)"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S27397344","http://ebird.org/ebird/view/checklist?subID=S27373265","http://ebird.org/ebird/view/checklist?subID=S27396835","http://ebird.org/ebird/view/checklist?subID=S27368324","http://ebird.org/ebird/view/checklist?subID=S27368528","http://ebird.org/ebird/view/checklist?subID=S27377415","http://ebird.org/ebird/view/checklist?subID=S27374962","http://ebird.org/ebird/view/checklist?subID=S27349737","http://ebird.org/ebird/view/checklist?subID=S27371495","http://ebird.org/ebird/view/checklist?subID=S27371574","http://ebird.org/ebird/view/checklist?subID=S27351815","http://ebird.org/ebird/view/checklist?subID=S27370473","http://ebird.org/ebird/view/checklist?subID=S27370658","http://ebird.org/ebird/view/checklist?subID=S27370912","http://ebird.org/ebird/view/checklist?subID=S27371620","http://ebird.org/ebird/view/checklist?subID=S27371433","http://ebird.org/ebird/view/checklist?subID=S27347997","http://ebird.org/ebird/view/checklist?subID=S27348211","http://ebird.org/ebird/view/checklist?subID=S27349044","http://ebird.org/ebird/view/checklist?subID=S27349411","http://ebird.org/ebird/view/checklist?subID=S27349652","http://ebird.org/ebird/view/checklist?subID=S27371112","http://ebird.org/ebird/view/checklist?subID=S27352347","http://ebird.org/ebird/view/checklist?subID=S27352563","http://ebird.org/ebird/view/checklist?subID=S27371721","http://ebird.org/ebird/view/checklist?subID=S27371318","http://ebird.org/ebird/view/checklist?subID=S27375636","http://ebird.org/ebird/view/checklist?subID=S27376733","http://ebird.org/ebird/view/checklist?subID=S27377142","http://ebird.org/ebird/view/checklist?subID=S27377453","http://ebird.org/ebird/view/checklist?subID=S27351390","http://ebird.org/ebird/view/checklist?subID=S27350519","http://ebird.org/ebird/view/checklist?subID=S27352853","http://ebird.org/ebird/view/checklist?subID=S27353148","http://ebird.org/ebird/view/checklist?subID=S27371224","http://ebird.org/ebird/view/checklist?subID=S27371353","http://ebird.org/ebird/view/checklist?subID=S27352337","http://ebird.org/ebird/view/checklist?subID=S27352355","http://ebird.org/ebird/view/checklist?subID=S27352655","http://ebird.org/ebird/view/checklist?subID=S27352672","http://ebird.org/ebird/view/checklist?subID=S27371251","http://ebird.org/ebird/view/checklist?subID=S27346663","http://ebird.org/ebird/view/checklist?subID=S27347507","http://ebird.org/ebird/view/checklist?subID=S27350050","http://ebird.org/ebird/view/checklist?subID=S27374407","http://ebird.org/ebird/view/checklist?subID=S27409725","http://ebird.org/ebird/view/checklist?subID=S27354166","http://ebird.org/ebird/view/checklist?subID=S27367323","http://ebird.org/ebird/view/checklist?subID=S27367339","http://ebird.org/ebird/view/checklist?subID=S27367387","http://ebird.org/ebird/view/checklist?subID=S27367395","http://ebird.org/ebird/view/checklist?subID=S27367417","http://ebird.org/ebird/view/checklist?subID=S27354480","http://ebird.org/ebird/view/checklist?subID=S27371091","http://ebird.org/ebird/view/checklist?subID=S27348771","http://ebird.org/ebird/view/checklist?subID=S27348875","http://ebird.org/ebird/view/checklist?subID=S27351537","http://ebird.org/ebird/view/checklist?subID=S27351829","http://ebird.org/ebird/view/checklist?subID=S27372875","http://ebird.org/ebird/view/checklist?subID=S27350886","http://ebird.org/ebird/view/checklist?subID=S27371247","http://ebird.org/ebird/view/checklist?subID=S27395435","http://ebird.org/ebird/view/checklist?subID=S27396230","http://ebird.org/ebird/view/checklist?subID=S27397034","http://ebird.org/ebird/view/checklist?subID=S27351819","http://ebird.org/ebird/view/checklist?subID=S27391639","http://ebird.org/ebird/view/checklist?subID=S27391694","http://ebird.org/ebird/view/checklist?subID=S27391736","http://ebird.org/ebird/view/checklist?subID=S27391759","http://ebird.org/ebird/view/checklist?subID=S27391789","http://ebird.org/ebird/view/checklist?subID=S27391848","http://ebird.org/ebird/view/checklist?subID=S27391922","http://ebird.org/ebird/view/checklist?subID=S27392080","http://ebird.org/ebird/view/checklist?subID=S27392110","http://ebird.org/ebird/view/checklist?subID=S27392177","http://ebird.org/ebird/view/checklist?subID=S27392245","http://ebird.org/ebird/view/checklist?subID=S27396648","http://ebird.org/ebird/view/checklist?subID=S27397020","http://ebird.org/ebird/view/checklist?subID=S27397356","http://ebird.org/ebird/view/checklist?subID=S27397430","http://ebird.org/ebird/view/checklist?subID=S27397648","http://ebird.org/ebird/view/checklist?subID=S27397797","http://ebird.org/ebird/view/checklist?subID=S27406626","http://ebird.org/ebird/view/checklist?subID=S27359123","http://ebird.org/ebird/view/checklist?subID=S27353744","http://ebird.org/ebird/view/checklist?subID=S27371604","http://ebird.org/ebird/view/checklist?subID=S27773209","http://ebird.org/ebird/view/checklist?subID=S27352955","http://ebird.org/ebird/view/checklist?subID=S27352382","http://ebird.org/ebird/view/checklist?subID=S27352922","http://ebird.org/ebird/view/checklist?subID=S27354312","http://ebird.org/ebird/view/checklist?subID=S27355940","http://ebird.org/ebird/view/checklist?subID=S27352827","http://ebird.org/ebird/view/checklist?subID=S27351669","http://ebird.org/ebird/view/checklist?subID=S27377363","http://ebird.org/ebird/view/checklist?subID=S27377667","http://ebird.org/ebird/view/checklist?subID=S27378115","http://ebird.org/ebird/view/checklist?subID=S27389985","http://ebird.org/ebird/view/checklist?subID=S27390827","http://ebird.org/ebird/view/checklist?subID=S27342348","http://ebird.org/ebird/view/checklist?subID=S27348346","http://ebird.org/ebird/view/checklist?subID=S27348427","http://ebird.org/ebird/view/checklist?subID=S27348437","http://ebird.org/ebird/view/checklist?subID=S27348445","http://ebird.org/ebird/view/checklist?subID=S27348972","http://ebird.org/ebird/view/checklist?subID=S27349298","http://ebird.org/ebird/view/checklist?subID=S27349806","http://ebird.org/ebird/view/checklist?subID=S27391382","http://ebird.org/ebird/view/checklist?subID=S27371195","http://ebird.org/ebird/view/checklist?subID=S27371841","http://ebird.org/ebird/view/checklist?subID=S27371934","http://ebird.org/ebird/view/checklist?subID=S27355986","http://ebird.org/ebird/view/checklist?subID=S27355987","http://ebird.org/ebird/view/checklist?subID=S27356042","http://ebird.org/ebird/view/checklist?subID=S27356442","http://ebird.org/ebird/view/checklist?subID=S27356960","http://ebird.org/ebird/view/checklist?subID=S27371113","http://ebird.org/ebird/view/checklist?subID=S27371733","http://ebird.org/ebird/view/checklist?subID=S27358371","http://ebird.org/ebird/view/checklist?subID=S27358932","http://ebird.org/ebird/view/checklist?subID=S27347048","http://ebird.org/ebird/view/checklist?subID=S27354080","http://ebird.org/ebird/view/checklist?subID=S27370862","http://ebird.org/ebird/view/checklist?subID=S27372324","http://ebird.org/ebird/view/checklist?subID=S27351476","http://ebird.org/ebird/view/checklist?subID=S27373679","http://ebird.org/ebird/view/checklist?subID=S27347089","http://ebird.org/ebird/view/checklist?subID=S27366574","http://ebird.org/ebird/view/checklist?subID=S27392146","http://ebird.org/ebird/view/checklist?subID=S27392266","http://ebird.org/ebird/view/checklist?subID=S27392376","http://ebird.org/ebird/view/checklist?subID=S27392468","http://ebird.org/ebird/view/checklist?subID=S27353975","http://ebird.org/ebird/view/checklist?subID=S27355228","http://ebird.org/ebird/view/checklist?subID=S27355488","http://ebird.org/ebird/view/checklist?subID=S27349277","http://ebird.org/ebird/view/checklist?subID=S27353000","http://ebird.org/ebird/view/checklist?subID=S27349501","http://ebird.org/ebird/view/checklist?subID=S27355491","http://ebird.org/ebird/view/checklist?subID=S27359183","http://ebird.org/ebird/view/checklist?subID=S27398010","http://ebird.org/ebird/view/checklist?subID=S27396894","http://ebird.org/ebird/view/checklist?subID=S27370871","http://ebird.org/ebird/view/checklist?subID=S27349259","http://ebird.org/ebird/view/checklist?subID=S27353421","http://ebird.org/ebird/view/checklist?subID=S27353813","http://ebird.org/ebird/view/checklist?subID=S27349703","http://ebird.org/ebird/view/checklist?subID=S27391564","http://ebird.org/ebird/view/checklist?subID=S27351387","http://ebird.org/ebird/view/checklist?subID=S27375870","http://ebird.org/ebird/view/checklist?subID=S27775979","http://ebird.org/ebird/view/checklist?subID=S27393365","http://ebird.org/ebird/view/checklist?subID=S27393803","http://ebird.org/ebird/view/checklist?subID=S27353096"
"Alexandrine Parakeet | Psittacula eupatria","","","","","","","","X","","","","X","","","X","","","","","","","X","","","","X","","","","","X","X","","","X","","","X","","","X","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","X","","","","","","","","","","","","","X","X","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","X","","","","","","X","","X","","","","","","","","","","","","","","","","","",""
"Ashy Bulbul | Hemixos flavala","X","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","X","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","X","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
