"","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17"
"eBird.list.id","S27349501","S27355491","S27359183","S27398010","S27396894","S27370871","S27349259","S27353421","S27353813","S27349703","S27391564","S27351387","S27375870","S27775979","S27393365","S27393803","S27353096"
"Team.name","Amit Kumar Mondal","Amit Kumar Mondal","Amit Kumar Mondal","Amit Kumar Mondal","Arka Sarkar","Biswanath Mondal","Jalpaiguri","Jalpaiguri","Jalpaiguri","Joydip Sinha","No","Society for Wild N Nature Concern","Subhra Pakhira","Suchetana Sen","Suraj Gurung","Suraj Gurung","Team Malda"
"State","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB","IN-WB"
"Date","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07","2016-02-07"
"Time","06:30:00","09:05:00","12:00:00","15:30:00","08:00:00","07:30:00","08:20:00","17:01:00","06:27:00","08:00:00","07:03:00","06:00:00","06:20:00","06:00:00","07:00:00","10:00:00","07:30:00"
"Duration.min","120"," 90","195"," 60","240","250","300"," 30","100","360","450","600","395","720"," 90","150","360"
"Location","Ajay Riverbed","Ballavpur lake 1","Kopai river bridge associated area, Goalpara","Lalbandh","Fishery Ponds around Hatgachia and Dharmatala Pachuria","Mukutmanipur, Bankura","IN-West Bengal-Lish Forest - 26.891x88.571 - Feb 7, 2016 08:20","IN-West Bengak - Gazoldoba - 26.754x88.59","IN-West Bengal-Jalpaiguri Gazoledoba Road - 26.602x88.589","Teghoria, VIP Road","Fulbari Wetland, Siliguri","Baidyabati DVC Canal","Jamalpur","Serampore Water Treatment Plant","Dhoop Company, Pradhan Nagar, Siliguri","Sevoke river bank","Naya Bundh Wetland Complex (IBA)"
"eBird.link","http://ebird.org/ebird/view/checklist?subID=S27349501","http://ebird.org/ebird/view/checklist?subID=S27355491","http://ebird.org/ebird/view/checklist?subID=S27359183","http://ebird.org/ebird/view/checklist?subID=S27398010","http://ebird.org/ebird/view/checklist?subID=S27396894","http://ebird.org/ebird/view/checklist?subID=S27370871","http://ebird.org/ebird/view/checklist?subID=S27349259","http://ebird.org/ebird/view/checklist?subID=S27353421","http://ebird.org/ebird/view/checklist?subID=S27353813","http://ebird.org/ebird/view/checklist?subID=S27349703","http://ebird.org/ebird/view/checklist?subID=S27391564","http://ebird.org/ebird/view/checklist?subID=S27351387","http://ebird.org/ebird/view/checklist?subID=S27375870","http://ebird.org/ebird/view/checklist?subID=S27775979","http://ebird.org/ebird/view/checklist?subID=S27393365","http://ebird.org/ebird/view/checklist?subID=S27393803","http://ebird.org/ebird/view/checklist?subID=S27353096"
"Ashy-crowned Sparrow-Lark (Ashy-crowned Finch-Lark) | Eremopterix griseus","X","","","","","X","","","","","","","X","","","",""
"Ashy Drongo | Dicrurus leucophaeus","","","","","","","X","","","","","","","","X","X",""
"Ashy Prinia | Prinia socialis","","","","","","X","","","","","X","","","","","",""
"Ashy Woodswallow | Artamus fuscus","","","","","","","","","","","X","X","","","","",""
"Asian Barred Owlet | Glaucidium cuculoides","","","","","","","X","","","","","","","","","",""
"Asian Fairy-bluebird | Irena puella","","","","","","","X","","","","","","","","","",""
"Asian House-Martin | Delichon dasypus","","","","","","","","","","","","","","","X","X",""
"Asian Koel | Eudynamys scolopaceus","","","","","","X","","","X","","","X","","X","","",""
"Asian Openbill | Anastomus oscitans","X","","","","X","","","X","X","X","X","X","","","","","X"
"Asian Palm-Swift | Cypsiurus balasiensis","X","","X","","","X","","","","","","X","X","","","","X"
"Asian Pied Starling (Pied Myna) | Gracupica contra","X","","X","X","","X","","","X","X","","X","X","X","X","X","X"
"Bank Myna | Acridotheres ginginianus","","","","","","X","","","","","X","","","","","","X"
"Bar-headed Goose | Anser indicus","","","","","","","","","","","X","","","","","",""
"Barn Swallow | Hirundo rustica","","","","","","","","","","X","","X","X","","","","X"
"Barred Buttonquail | Turnix suscitator","","","","","","","","","","","","","X","","","",""
"Baya Weaver | Ploceus philippinus","","","","","","X","","","","","X","X","","","","",""
"Bengal Bushlark | Mirafra assamica","X","","X","","X","","","","","","X","X","X","","","","X"
"Bengal Weaver (Black-breasted Weaver) | Ploceus benghalensis","","","","","","","","","","","","X","","","","",""
"Black-crested Bulbul | Pycnonotus flaviventris","","","","","","","X","","","","","","","","","",""
"Black-crowned Night-Heron | Nycticorax nycticorax","","","","","X","","","","","","","","","","","",""
"Black Drongo | Dicrurus macrocercus","X","X","","X","X","X","X","","X","X","X","X","X","X","","","X"
"Black-headed Cuckooshrike | Lalage melanoptera","","","","","","X","","","","","","","","","","",""
